,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05335223269288206,0.3235350392132582,0.05127911593651222,0.049506086989170126,0.27646710136882563,4.45785491565548,0.1074169054140405,0.09453179099194453,0.02459732631247298,0.05097461165053609
2,20.0,0.44937409296451764,1.408577398889578,0.4440408449038938,0.4287543117822775,1.2855149652839861,7.755770303250488,0.6835871337499987,0.7444413317421913,0.4220092295122065,0.4390518733968367
3,30.0,1.5956480526992887,3.1749651160321832,1.5972344347059133,1.565930387943726,3.059829504465066,12.191049465544644,2.111127018269911,2.2639943035599197,1.5729853380250167,1.586561926393533
4,40.0,3.5075782012100842,5.380923324196366,3.513759804076809,3.474320313483795,5.294830926659416,17.78880953319263,4.2474826684950795,4.428292680985598,3.411521965434118,3.5003729494473226
5,50.0,5.829380822582785,7.7601378065744715,5.831498159703463,5.788383541958133,7.677007115032746,23.335827016599243,6.678158401444357,6.841075539181342,5.637656188549731,5.816997826544801
6,60.0,8.20640857928963,10.048598065071445,8.20127133576462,8.157289692762925,10.205806988473979,27.876976860489926,9.074286792687772,9.212133002419433,7.936818766266094,8.186579996616643
7,70.0,10.421991753884658,12.112617342076238,10.410465887929426,10.367529283209647,12.135472965061629,30.963047867090022,11.256291931175369,11.365747166775533,10.103309385606199,10.396101292702452
8,80.0,12.381438489652057,13.880574673573493,12.365601771416522,12.325035595995953,14.090369909254314,32.69173137135839,13.157439937922401,13.24937509415683,12.03923064805179,12.352123955905109
9,90.0,14.066147392018657,15.361556685131493,14.047732721877537,14.009992557919285,15.598069389776489,33.43971804485301,14.775012616685537,14.856338629725716,13.718913102931186,14.035127783746008
10,100.0,15.493385819180837,16.58888450529328,15.473751571526723,15.439054859537771,16.904557043873186,33.51549447379475,16.13554159000005,16.218733782909897,15.153078653942758,15.462295066687288
11,110.0,16.695763561352805,17.618744448072356,16.675473239991295,16.643802774753016,17.980424904996354,33.350839140575374,17.275750539957972,17.35008420642174,16.36975953637427,16.664961853480666
12,120.0,17.706953865212853,18.47602601078687,17.687132724667784,17.657980243401564,18.882029388621667,32.742925030197064,18.230943937842436,18.312575565425668,17.398350518749375,17.67743010345102
