,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04727427410069702,0.3872701797898543,0.04392073084401392,0.042404996417551306,0.16599440375716917,0.5978165843003999,0.0983937892571515,0.07442688405102266,0.04948908208833036,0.04379696896359278
2,20.0,0.45228968435681344,1.6262592062652594,0.4397301198180249,0.4172099575256028,1.0919474163212977,1.2148906020215575,0.6847789618893804,0.6782930669290826,0.5357604470713426,0.43201490976033335
3,30.0,1.6726366226838634,3.5218906782415695,1.6589813520571102,1.6082232289187808,2.8611777715097304,1.885147081900005,2.195257148500154,2.153121981360845,1.7395751441448029,1.641386219411896
4,40.0,3.6725371331602465,5.8465336054051065,3.6535633029846846,3.5842382891478612,5.168974154713554,2.6281441655245423,4.412596512451964,4.300798280225925,3.58999437598859,3.62973441522692
5,50.0,6.050651983268483,8.31820520483145,6.02065921054388,5.941709068729168,7.663691851232042,3.393689025571028,6.891477393606946,6.717320979136647,5.796737090156084,5.993705035187881
6,60.0,8.448949277105802,10.673021282280333,8.408724109316845,8.327135046667765,10.060078812101322,4.11221733210501,9.304094750248527,9.087568012473323,8.061947408669702,8.381014881647245
7,70.0,10.66162508114312,12.76363015111882,10.61497222157076,10.5354781408065,12.201797873741778,4.74356023636723,11.481097839421894,11.242477264264133,10.192635630028146,10.58808563036
8,80.0,12.60566723994552,14.54691478937782,12.556348657785113,12.481613929429031,14.039340021249131,5.277703533325281,13.365535692916533,13.120678513974767,12.098059707017029,12.531153631292831
9,90.0,14.269568809888886,16.037505683330583,14.220303233419719,14.15150769188512,15.582962262424777,5.721212017840539,14.961549863986546,14.721100172103741,13.754070359753687,14.197169845784469
10,100.0,15.675450311067333,17.2729833342778,15.627911598984776,15.565328610807168,16.86776839736161,6.08681743394597,16.299698307354767,16.06997899984139,15.171530913502558,15.606910362514085
11,110.0,16.85737269610563,18.295474512923725,16.81246117070795,16.755873424559777,17.934799396429938,6.388047939285284,17.418125931787607,17.202396979073175,16.376209180241325,16.79350338780805
12,120.0,17.85067965479487,19.143784052905808,17.80879110776138,17.757748904555722,18.8226285671844,6.637048126333312,18.35382808575791,18.1533696119861,17.397894357556158,17.791714722652834
13,130.0,18.68750200325874,19.850872467058906,18.648727184566667,18.60269557433173,19.56444241492913,6.843967397902163,19.1393087350268,18.954205859759735,18.26521762825616,18.633345012878845
14,140.0,19.395333612982128,20.443681871937667,19.359590397104554,19.31802737554366,20.187617975407306,7.017007005803556,19.801808638464042,19.631472930517543,19.003577165788823,19.345715362678522
15,150.0,19.996993608442743,20.943835551183465,19.964109560251035,19.926504331149413,20.71428157987579,7.162692040928811,20.363621408379146,20.207119500789435,19.634606888511794,19.951566772978154
16,160.0,20.5111318277925,21.368555021091474,20.48089381651773,20.44678295978512,21.16215271210719,7.286183847957603,20.842783750408902,20.699036430385956,20.17634192492481,20.469525454581056
17,170.0,20.95288412933173,21.731532461705946,20.925067131413332,20.894039055157965,21.54538230299577,7.391563549065975,21.253822559723503,21.12172088934784,20.643650941531508,20.91473355926748
18,180.0,21.334508889925395,22.043672992938088,21.30889202602352,21.280585541527582,21.8752821809606,7.482066729127392,21.60843326186067,21.48690312413888,21.048730571004022,21.29947105957076
19,190.0,21.665942914577613,22.313694814884542,21.64231781496669,21.616418035223074,22.16092335774662,7.560270452379779,21.916051421828644,21.804086730953898,21.40157253824229,21.633703171032348
20,200.0,21.955263034260646,22.548602323858415,21.93343768090209,21.909670949032197,22.40961249943343,7.62823859830937,22.184316861893993,22.08099414996917,21.710370645956473,21.925537157261175
21,210.0,22.20905944290941,22.754054541095496,22.18885940594861,22.166988127715925,22.62726582504149,7.687634089855756,22.41944329711961,22.32392552872064,21.981861069073748,22.181593067068146
22,220.0,22.432733508715295,22.934650576350652,22.414001733300218,22.3938195318645,22.81870056204665,7.739805219549292,22.626509889513358,22.53804429050078,22.22160059679743,22.407300229859352
23,230.0,22.630733749941427,23.094150637339958,22.613329582811257,22.59465694867647,22.98786170029279,7.785852173876455,22.80969028582244,22.72760306706189,22.434191383830772,22.60713265471819
24,240.0,22.806742361214773,23.235647449426764,22.79054022295279,22.773220704060183,23.137998579661677,7.826678221262545,22.972432435120552,22.896122117396775,22.623461374244137,22.784795395405414
25,250.0,22.963822690428735,23.361699667908024,22.948710627538322,22.932607541050782,23.27180279253209,7.863029535120136,23.11759998382941,23.046530311647675,22.792608783308193,22.94337209018333
26,260.0,23.104536071162645,23.47443616823359,23.09041431880408,23.0754079376796,23.391516296707966,7.895526033297028,23.2475837850238,23.181276780404794,22.94431778767009,23.085441969727825
27,270.0,23.231034663136015,23.575637978931166,23.21781428760446,23.203799445219243,23.499016563764073,7.924685703752209,23.36439017439237,23.302419618999703,23.0808512985539,23.213172921403626
28,280.0,23.345135506690543,23.666802993379974,23.33273716016679,23.319621215894585,23.595883976393228,7.950943861743588,23.469711158342864,23.4116966362685,23.204125544705782,23.328395779750856
29,290.0,23.44837984201533,23.749197360553172,23.43673264099304,23.42443375373916,23.68345545365435,7.974668049357283,23.56498048175531,23.510582024641835,23.315770223294066,23.432663874544634
30,300.0,23.542080837938194,23.823896522464892,23.531121364880633,23.519567027461278,23.76286734456421,7.996169968972107,23.651418633352254,23.600331958667713,23.41717718777475,23.527300971598223
31,310.0,23.627362172085444,23.89181816397475,23.61703359347545,23.606159387059478,23.835089919470168,8.015715819634764,23.730069148918556,23.682021455376194,23.50954001127222,23.613440044039884
32,320.0,23.705189361158695,23.953748811663427,23.695440652199384,23.685189186004518,23.90095525030647,8.03353319383823,23.801828038724526,23.756574310368087,23.593886266139418,23.69205477200023
33,330.0,23.77639532179265,24.010365419127506,23.767180586868278,23.75750059371951,23.961179862625013,8.049818014295264,23.867467757162082,23.824787523496344,23.671103969653235,23.76398525195577
34,340.0,23.84170131999336,24.062252973452384,23.832979198053184,23.823824761116253,24.01638323197598,8.064739575386488,23.927656819784254,23.88735131995993,23.741963340162798,23.829959075391624
35,350.0,23.901734218286222,24.109918927657073,23.893467362901234,23.884797252942437,24.067102960465146,8.078444498266261,23.982975932775748,23.944865634925744,23.807134769103435,23.890608687903484
36,360.0,23.95704073724092,24.15380508807558,23.94919536195539,23.94097246785827,24.113807288010264,8.091060523309654,24.033931314853234,23.99785374598432,23.86720372747621,23.94648574743534
37,370.0,24.008099298587126,24.19429745084094,24.000644779153554,23.99283561728981,24.15690545332602,8.102699014708373,24.080965748576567,24.04677359509479,23.922683179045038,23.998073050835508
38,380.0,24.055329900857956,24.231734377654906,24.048238426932404,24.040812717336262,24.19675631190593,8.113457682561725,24.124467786997734,24.092027230623454,23.97402395761521,24.04579448141506
39,390.0,24.099102387482127,24.266413420407563,24.092348657279707,24.085278956554895,24.233675534590017,8.123422473442867,24.164779455066654,24.13396871324641,24.021623475284837,24.090023339075348
40,400.0,24.13974339595382,24.298597041539228,24.13330434818725,24.126565730724934,24.26794164504138,8.132669065981093,24.20220271741726,24.172910761362317,24.065833057123296,24.131089342985444
41,410.0,24.177542220439058,24.32851742787497,24.17139679863051,24.164966579036456,24.299801103319467,8.141264377692627,24.23700493094969,24.20913035797208,24.10696414109769,24.169284540390425
42,420.0,24.212755775644606,24.356380557113145,24.206884720575975,24.20074221137527,24.329472602461667,8.149267821552844,24.26942345851187,24.242873498483345,24.14529353703424,24.20486831046049
43,430.0,24.24561281450947,24.38236964565697,24.23999848111928,24.23412478072339,24.357150713139706,8.156732210288407,24.299669586647717,24.274359225159646,24.18106790245568,24.238071616569073
44,440.0,24.27631752397925,24.406648082248278,24.270943719567523,24.26532152625488,24.383008986163443,8.163704560098964,24.327931863809372,24.30378306697917,24.214507564336255,24.269100632096848
45,450.0,24.305052600611273,24.42936193261689,24.299904441598176,24.294517889927405,24.407202602387727,8.170227063050323,24.354378954179598,24.331319982110557,24.245809792656623,24.29813984211288
46,460.0,24.33198188954015,24.450642084889513,24.327045674436782,24.32188019106018,24.429870643421882,8.176337311967979,24.37916208516717,24.35712688285118,24.27515161294974,24.32535470503599
47,470.0,24.35725265568877,24.470606093093277,24.352515752234,24.347557928509577,24.451138043505697,8.182069292838898,24.402417152899318,24.381344808860852,24.302692229897904,24.35089394364769
48,480.0,24.380997544209848,24.4893597660685,24.376448288925662,24.371685768123186,24.471117272378926,8.187453279800486,24.424266538875877,24.404100803172476,24.328575121730868,24.374891522831287
49,490.0,24.403336277502817,24.50699854096189,24.398963886127998,24.39438526334059,24.489909790451062,8.192516876385508,24.444820681897095,24.42550953621859,24.35292985513176,24.39746836171871
50,500.0,24.424377128191363,24.523608673856064,24.42017161569663,24.415766348837124,24.507607310613864,8.197284892558528,24.464179441994805,24.44567471556509,24.375873662156444,24.418733819957254
51,510.0,24.444218201066636,24.539268274721994,24.440170310067014,24.435928640575533,24.52429289535076,8.201779694536908,24.482433287054963,24.464690312862462,24.397512813904363,24.43878699129673
52,520.0,24.462948551570435,24.554048209392764,24.459049688194686,24.454962570229316,24.540041913140175,8.206021800008028,24.499664327834456,24.482641634445415,24.41794382013417,24.457717832373323
53,530.0,24.4806491641319,24.568012887649658,24.47689134043597,24.472950377545214,24.55492287430152,8.210029807893713,24.515947222994942,24.49960625781132,24.437254479405933,24.47560815007825
54,540.0,24.497393809923004,24.581220953493467,24.493769592108354,24.489966980468044,24.56899816325954,8.213820309613116,24.5313499723893,24.515654852726655,24.455524800533777,24.492532467319922
55,550.0,24.51324980065104,24.593725891180583,24.509752262427945,24.506080739881718,24.58232468158664,8.217408895210612,24.54593461400236,24.530851902855023,24.472827812944434,24.50855878390199
56,560.0,24.528278652456276,24.605576558501532,24.52490133297601,24.521354133210195,24.594954413962746,8.220809663883133,24.559757837646302,24.545256341354794,24.489230280906753,24.523749246702877
57,570.0,24.542536671919557,24.616817657096355,24.539273537779135,24.535844349015594,24.606934927411324,8.224035273696607,24.57287152651426,24.55892211193466,24.50479333436755,24.538160741261684
58,580.0,24.55607547439902,24.62749014812241,24.552920885244745,24.549603812980855,24.618309812602288,8.227097483289254,24.585323236091913,24.571898665132185,24.519573027287016,24.551845415070698
59,590.0,24.5689424434294,24.637631620382244,24.565891120799893,24.56268065411841,24.629119074752712,8.230007446181922,24.59715661853523,24.58423139818963,24.533620832786788,24.56485114140194
60,600.0,24.58118113868944,24.6472766170184,24.578228137744606,24.57511911882604,24.639399480586405,8.232774781013715,24.60841179946509,24.595962045709356,24.546984083116566,24.577221931232977
61,610.0,24.592831659016028,24.656456925983214,24.589972342840426,24.586959939295458,24.649184866863397,8.235408554825263,24.619125713163044,24.607129027247094,24.55970636132072,24.588998299776936
62,620.0,24.6039309659553,24.665201838794786,24.60116098218891,24.598240661957306,24.658506415283227,8.23791748282516,24.629332401309398,24.617767757174434,24.571827850546928,24.600217593211376
63,630.0,24.61451317274501,24.673538381473577,24.611828432267124,24.608995940778787,24.667392897844124,8.240309177390445,24.639063279714623,24.627910921389436,24.583385646127724,24.610914280481474
64,640.0,24.624609802775364,24.681491520998843,24.62200646027856,24.619257799656488,24.67587089623437,8.242590637022744,24.648347376883002,24.637588724863928,24.59441403487742,24.621120214317184
65,650.0,24.634250021213823,24.689084350214923,24.63172445745491,24.629055867547976,24.68396499834209,8.244768848266235,24.657211547754994,24.64682911346506,24.60494474547648,24.6308648651569
66,660.0,24.643460842901632,24.69633825368922,24.641009648453846,24.63841758952802,24.691697974554106,8.246849644558944,24.66568066552113,24.655657973060062,24.615007173289072,24.640175531094116
67,670.0,24.652267319233445,24.703273056757755,24.64988727962471,24.647368416520706,24.69909093618491,8.24883900125475,24.673777794032937,24.664099308509158,24.6246285825494,24.649077526631203
68,680.0,24.660692706428012,24.709907159642505,24.658380788501244,24.655931976145684,24.70616347806728,8.250741933943038,24.681524343020044,24.672175404832156,24.63383428847449,24.657594352627836
69,690.0,24.668758617259964,24.716257658340304,24.66651195665931,24.66413022677665,24.712933807086873,8.252563429449914,24.688940208029,24.679906972537367,24.64264782153567,24.66574784955622
70,700.0,24.67648515807605,24.72234045374039,24.67430104775714,24.67198359667038,24.719418858210577,8.254308278935016,24.69604389679302,24.687313278871667,24.651091075859398,24.673558335900342
71,710.0,24.683891052710372,24.72817035026981,24.68176693235131,24.67951110979484,24.725634399390664,8.25598042851297,24.7028526434891,24.694412266509396,24.65918444346911,24.681044733322274
72,720.0,24.690993754716978,24.73376114517702,24.6889272009774,24.68673049978044,24.731595126527125,8.257583837048763,24.70938251220076,24.70122066104579,24.666946935901166,24.688224680014496
73,730.0,24.69780954910244,24.73912570948584,24.695798266643706,24.69365831324558,24.737314749564682,8.259122533511007,24.715648490735074,24.7077540684768,24.674396294514615,24.695114633494896
74,740.0,24.704353644749585,24.74427606144197,24.70239545794444,24.700310003651758,24.742806070637187,8.260599791008758,24.721664575796837,24.71402706370897,24.681549090687167,24.701729963942135
75,750.0,24.71064025841383,24.749223433314455,24.70873310369005,24.706700016602348,24.74808105510995,8.26201861609922,24.727443850422578,24.72005327103934,24.688420816934055,24.708085039066795
76,760.0,24.716682691202664,24.753978332138896,24.71482460996494,24.712841867518726,24.753150896219648,8.263382402596367,24.732998554461894,24.725845437415458,24.69502596988015,24.714193301365565
77,770.0,24.722493398277685,24.75855059508816,24.72068253034694,24.718748212424245,24.758026073987455,8.264693669225334,24.73834014881376,24.731415499208023,24.701378125898344,24.720067338535706
78,780.0,24.728084052453305,24.762949439982677,24.726318630002712,24.724430912545884,24.762716408950215,8.265955238285748,24.743479374034287,24.73677464314568,24.70749001015069,24.725718947733984
