,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.254766078296913e-08,-2.497432023779068e-06,4.8227832189586295e-08,3.70275951918019e-08,1.1921071467362485e-06,0.00030272199582798056,1.9411130764507013e-07,2.1491709483777577e-07,-1.1279546424338203e-07,6.020699017890459e-08
2,20.0,3.307948659589381e-07,-5.664549383121077e-06,2.297007926446768e-07,1.287484759048649e-07,3.968154213350575e-06,0.00071483135842701,7.710531377913336e-07,1.2646258607334263e-06,-3.993348971099472e-07,2.1437816183703408e-07
3,30.0,8.068963745340094e-07,-7.859779559234477e-06,5.244834699726735e-07,2.5603269506369876e-07,7.031016647678129e-06,0.0009827605304442454,1.7815917137542603e-06,3.6047325252726816e-06,-5.25865152535606e-07,4.571613403077856e-07
4,40.0,1.3982546105652229e-06,-8.56888435273574e-06,8.601409261664254e-07,3.850350085989463e-07,1.1129645322137398e-05,0.0011315932488546905,3.063537303255326e-06,6.754337022127972e-06,-2.0022663389343206e-07,7.284108534417214e-07
5,50.0,1.996778094936334e-06,-8.176405717158767e-06,1.1940010905690427e-06,5.176606609790987e-07,1.570131141433482e-05,0.0011668600406529752,4.408909189429728e-06,1.009858423876037e-05,5.018169304962614e-07,9.996315218847831e-07
6,60.0,2.5460097535680702e-06,-7.011756466211445e-06,1.5079919048427036e-06,6.570746923779365e-07,1.9001477898561405e-05,0.0011124805400394924,5.68299622820133e-06,1.3237364776986793e-05,1.3998209424064162e-06,1.2596882698553327e-06
7,70.0,3.0274150896757138e-06,-5.483922402945418e-06,1.7938258876724432e-06,7.986518006108344e-07,2.11855862648667e-05,0.0010014869439277823,6.8203257655538925e-06,1.6012845841798412e-05,2.3494162115299893e-06,1.5002671935179411e-06
8,80.0,3.438052166217283e-06,-4.007596809812615e-06,2.0464556096163508e-06,9.341171933601076e-07,2.3981564278977734e-05,0.000867493244541614,7.800398168034112e-06,1.8367434833576856e-05,3.268167195048598e-06,1.7158174349263225e-06
9,90.0,3.784615688109409e-06,-2.5210781059950045e-06,2.2659348667007472e-06,1.0588228029861668e-06,2.6407664742515603e-05,0.0007346836226473395,8.62851218195327e-06,2.0373215667870216e-05,4.115725228465927e-06,1.905144542338804e-06
10,100.0,4.0768479052323396e-06,-9.550946825816086e-07,2.45558324426381e-06,1.170984848176376e-06,2.817178903617669e-05,0.000615480747310156,9.3206815212633e-06,2.2129627639896606e-05,4.879193745382644e-06,2.07031447183685e-06
11,110.0,4.323912661340885e-06,4.864575725089126e-07,2.6180618756013615e-06,1.2708681755156297e-06,2.971295496578085e-05,0.0005142269357923711,9.897925902699093e-06,2.359588277700791e-05,5.562056596397029e-06,2.213495780408605e-06
12,120.0,4.533267550250063e-06,1.728298978104e-06,2.758709224815871e-06,1.3596051576313318e-06,3.098569929547274e-05,0.00043038234239164134,1.0379093647962649e-05,2.4786514126644306e-05,6.169222022824522e-06,2.337634237889277e-06
13,130.0,4.711899707041057e-06,3.011038501891664e-06,2.88091227741616e-06,1.437641945242463e-06,3.203536456936314e-05,0.00036180833414863804,1.0780954561728108e-05,2.5786687779339815e-05,6.712167604291486e-06,2.446082567144374e-06
14,140.0,4.866572390617536e-06,4.200699064548728e-06,2.9874581323915295e-06,1.5072592111773946e-06,3.29166854415992e-05,0.0003060722725059859,1.1118859733605982e-05,2.676395356565662e-05,7.205092100774966e-06,2.5410881318071093e-06
15,150.0,5.0009002928117825e-06,5.212491462656238e-06,3.0815864912893643e-06,1.5696074116517201e-06,3.3664669407016995e-05,0.0002609779774060736,1.1403392285886037e-05,2.7630267749701342e-05,7.650694562529505e-06,2.6251916743253296e-06
16,160.0,5.119088540826182e-06,6.17169016722216e-06,3.1653635764180343e-06,1.6256259980288356e-06,3.4260499257598974e-05,0.00022408869551165006,1.1644369169839271e-05,2.830552294226468e-05,8.061165892193567e-06,2.7005254100424015e-06
17,170.0,5.223790403207656e-06,7.445833494805609e-06,3.2405423722214946e-06,1.6767680812339976e-06,3.4763765512699405e-05,0.00019377201765969707,1.1849579926442164e-05,2.890908079906065e-05,8.441245347143788e-06,2.768177709978538e-06
18,180.0,5.317541729651564e-06,8.080622966220758e-06,3.308750763842784e-06,1.7235909863516978e-06,3.5185666974351647e-05,0.00016876779865549176,1.2025245352952045e-05,2.944555277503992e-05,8.795882068098907e-06,2.830065616402051e-06
19,190.0,5.40220927279394e-06,6.062826750290618e-06,3.370998758481114e-06,1.7670296595041914e-06,3.549503089839132e-05,0.00014795789857255178,1.2176275563181101e-05,3.0039049208104857e-05,9.132458657505796e-06,2.8867336259844858e-06
20,200.0,5.479411295046806e-06,9.91277955162712e-06,3.427973735490087e-06,1.8073390915657272e-06,3.581877976802684e-05,0.00013051357983795758,1.2306470536029623e-05,3.053820311852215e-05,9.452908859420617e-06,2.938729318226608e-06
21,210.0,5.550265797556349e-06,1.3966718154560686e-05,3.4812760959226893e-06,1.8450057167647233e-06,3.6079880823313116e-05,0.00011577250726300194,1.2419321674391882e-05,3.104138983194559e-05,9.762348830429395e-06,2.9875336287897924e-06
22,220.0,5.615795362501723e-06,1.1220495187423876e-05,3.5311294200161613e-06,1.8807259106868802e-06,3.621969967471556e-05,0.00010327977209997864,1.2517404028827437e-05,3.140446626605171e-05,1.0060640250363533e-05,3.033051743264437e-06
23,230.0,5.676931217698658e-06,1.1386800198700324e-05,3.5778989165786467e-06,1.9145476239316597e-06,3.627986632075548e-05,9.248327286738066e-05,1.2602936043560429e-05,3.1706542786694e-05,1.0352290381955259e-05,3.076010932757252e-06
