,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0182291641376287,0.16951434799216983,0.017473366097471174,0.01589671638758063,0.057704686078238136,3.8404705108922563,0.04157253626351694,0.023507460065782283,0.014440007029801308,0.01549349084328645
2,20.0,0.14063798070454062,0.7738509361487106,0.1344799093563758,0.12684871464072225,0.40399373685965295,4.442390762263897,0.24455399883930587,0.2148289830990608,0.16028545477343573,0.13063268653109605
3,30.0,0.5239392091557465,1.7733183613794292,0.5123565135856494,0.4900062006519846,1.1572811746128189,5.059225937659322,0.7769085691705662,0.7400441435463574,0.5803697437060068,0.5034073709025939
4,40.0,1.2647339591901188,3.0976718157700684,1.248696701547392,1.2089645057421008,2.287777291428917,5.701894633284928,1.700669891221109,1.6422950529812956,1.321707814601912,1.2337480276693151
5,50.0,2.3364793790564558,4.667833897532487,2.3150652385575103,2.2586806758210214,3.708760000612764,6.370870135272706,2.950351210328464,2.8600160921648565,2.356263287728472,2.294412593447099
6,60.0,3.6532952161850525,6.395805142684581,3.625461625712708,3.554359999857736,5.3208710406478685,7.054242041550072,4.422748486026565,4.2965893696096575,3.614254156579453,3.599797838631955
7,70.0,5.125007457563352,8.201911082442567,5.090437562866247,5.006869854565398,7.036252540008917,7.736792636541608,6.024050728645086,5.862617455569345,5.019522113917659,5.06054886105348
8,80.0,6.678727477382329,10.026080939887407,6.637717289086085,6.543825209940155,8.788935531477419,8.406141265608293,7.683466479540163,7.489616106849707,6.507683223793446,6.604342363029617
9,90.0,8.262203917128177,11.828228608113786,8.215366735239892,8.11300883918173,10.534388464082406,9.054203176857255,9.352552981887778,9.130035994570049,8.030675031948483,8.17914143483828
10,100.0,9.840538512415256,13.583944450368904,9.788589227391414,9.679304805643351,12.24480540984189,9.67653844172093,11.00026513457591,10.752929467716209,9.555165983748648,9.750037185699318
11,110.0,11.391634248263038,15.279718465307443,11.335272443810831,11.220307318066038,13.904086998655368,10.271261604470762,12.607837566260926,12.339246745487024,11.059237035827556,11.294815691891555
12,120.0,12.902250760550476,16.909139325637238,12.842109201561444,12.722461770482575,15.50385540127043,10.838109519962154,14.164730985187079,13.878019899470711,12.529177711595768,12.800084882580315
13,130.0,14.365057753791048,18.470225936234147,14.301686371746953,14.178154896802013,17.04063775117601,11.377778664296113,15.665742565594533,15.363594769295874,13.95694113511724,14.258363381770266
14,140.0,15.77657580507226,19.963662025479323,15.710442702136953,15.583666730205946,18.51398377210976,11.891491207707679,17.109048456143814,16.793728467164133,15.338286048523154,15.666036052498022
15,150.0,17.13578483904703,21.391664571705725,17.067284353188274,16.937778598650116,19.925244428020804,12.380723669341105,18.494912788024987,18.168318520783835,16.67147706544054,17.02196681347233
16,160.0,18.443200546665416,22.757272542641935,18.372663439076337,18.24084460026945,21.27679315684726,12.84704280454446,19.824849075466584,19.488567528017633,17.95639633073977,18.326574696437376
17,170.0,19.700267763059912,24.063906750079013,19.62797126931744,19.494178923881474,22.571535560489615,13.292009622459322,21.101080914772815,20.756439736582593,19.193944494196785,19.581225034166025
18,180.0,20.908964965558127,25.31510214328521,20.8351418025949,20.699654587496482,23.812604606777583,13.71712576263426,22.32619822330171,21.974310544256305,20.385640307443413,20.787831292539014
19,190.0,22.071548289972615,26.514348932352178,21.996394357581458,21.859442486766024,25.00317433701461,14.123805796906066,23.50294047634809,23.144742612330266,21.533354904888277,21.948596529072066
20,200.0,23.190387439414483,27.665002015519878,23.11406824415082,22.975843214909716,26.146348972905685,14.51336515175893,24.634062196063894,24.270344799936318,22.639136852219696,23.06584706692724
