,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
0,0.0,156.30236929290817,133.2342359509775,155.17809549432818,154.10921434850957,136.85637500510333,0.44558419948462336,71.54135381868265,139.59028148185607,146.27003822406738,154.83242631965956
1,10.0,156.30191186378494,133.23554917005464,155.177715242784,154.10898449778938,136.85668212701006,0.44659610540179157,71.54103575707612,139.58984610832027,146.2666939319466,154.83205384239946
2,20.0,156.29748597374927,133.24486542130373,155.173700274169,154.1037642376427,136.8607324069209,0.4449071056103194,71.53952975300257,139.57761355626894,146.2234130116857,154.8275887508946
3,30.0,156.28376147746687,133.26617875325164,155.1596889887716,154.08456468878157,136.87154848098479,0.44666987561601595,71.53636325240022,139.5259699575438,146.09730606601974,154.8118177478091
4,40.0,156.2575622676996,133.3009136785897,155.13079623961775,154.0442642546694,136.88977650724874,0.4599749626425572,71.53211569570041,139.42014845549053,145.87295889365745,154.77918616011073
5,50.0,156.21870976715496,133.34965492233587,155.08574614149092,153.98097891983605,136.93211723236973,0.4914746152796974,71.52769045523915,139.26177918812232,145.55217326093165,154.72826550802242
6,60.0,156.16886290880038,133.41234316920008,155.02589819869766,153.8965667899346,137.0067683738239,0.5452100731232301,71.5238964207873,139.0583644090909,145.14536328137163,154.66057353574197
7,70.0,156.1102447997652,133.48747889406877,154.95367800492122,153.7943607826013,137.09420174961727,0.6230172235358147,71.52129755563885,138.81853237427248,144.66558086186427,154.5788080374494
8,80.0,156.04490382392177,133.57390307388928,154.87155159712364,153.67776951206937,137.1980786967941,0.7250886324130973,71.5201923179051,138.549790987732,144.1253333944551,154.48571689696138
9,90.0,155.9744455902609,133.66968210547967,154.78159448675675,153.5497083947126,137.32350803383193,0.8505934801802629,71.52067265227939,138.25832991331697,143.53534889103184,154.38363356950978
10,100.0,155.90004146754637,133.77281169842124,154.68542020595865,153.41248812199754,137.46691062851724,0.9982160422549694,71.52269643862304,137.94899267600817,142.9043700109675,154.27438527333655
11,110.0,155.82250442535457,133.88118090432394,154.58422952286253,153.2678751236779,137.62768369110907,1.1663310320865525,71.52614702660561,137.62571275549232,142.2393428963412,154.15935190674406
12,120.0,155.7423944338088,133.99370016914483,154.47890617235845,153.11720582212504,137.80454740086287,1.3535369808325315,71.53088011077764,137.29106336769408,141.5457471881381,154.03955864722067
13,130.0,155.66008328414458,134.10924956688442,154.37009881782288,152.96148660481768,137.99649098719925,1.5579391317814726,71.53673916378605,136.9473602139844,140.82787830087906,153.91576739568083
14,140.0,155.5758278097349,134.22612857618705,154.25828302485482,152.80148028985315,138.20245951077757,1.7782975201727738,71.54357782867079,136.596122987805,140.0891344773065,153.78854666457065
15,150.0,155.48979711339103,134.34415650576065,154.14381239907658,152.63777061571926,138.42180533667354,2.0128649449509215,71.55126097087657,136.23943931563025,139.33219633872372,153.65832240184642
16,160.0,155.4021054962184,134.4625470893971,154.02695196513625,152.4708068437416,138.65372218678442,2.261519969409713,71.55966596611907,135.8776805064541,138.5591969348462,153.52542009115675
17,170.0,155.3128305954995,134.58085291824085,153.90790210913593,152.30093979517764,138.89744899090394,2.521751034470859,71.56868713578176,135.51199435254824,137.7718527305422,153.39008849659544
18,180.0,155.22202270663925,134.69858348613235,153.786816515645,152.12844576647464,139.1526527339821,2.7943301073080558,71.57823163048445,135.1427845599963,136.97153275484808,153.2525203872944
19,190.0,155.12971667253586,134.81617962511083,153.66381419930067,151.95354330687334,139.4186668142147,3.0765853169274204,71.58821958076715,134.77087976075708,136.15935559537414,153.11286862392302
