calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
069dcd22-ce43-4231-b5c7-3692f5720c04,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--111,111,1085.01
8b9e924c-2d18-49b7-ac7d-5322ec64261b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--332,332,1201.18
c07cd5de-891f-4886-b0a9-318302798b56,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--322,322,1212.63
d30ad921-5e0e-49b9-92ab-60767adb5e0f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--100,100,1248.53
21bbbb05-edbd-4848-9910-6767ee6944e8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--221,221,1252.39
36915a50-5c3f-4d75-93ba-03e2cca773b8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--211,211,1275.31
997ae13f-0e09-41c2-9aa0-83a5720b3b45,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--331,331,1293.96
382706ad-8746-48bd-94cc-15b48cfeebfb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--311,311,1319.59
14acb389-2383-41ff-88f9-538f4329ab3b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--110,110,1329.77
c33f22cb-1024-4903-b827-16d2a76641d0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--321,321,1343.42
28e335d3-e2a5-433a-83d3-c0f1f001a95e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--310,310,1386.67
ee4224fb-ccda-4f68-80db-89c6597ffbeb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--320,320,1391.98
6a2eae26-1389-4147-a77f-2237716fc6a9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--210,210,1405.18
89483877-61c9-42d8-9afb-3020da59e8a4,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--331,331,-445.25
7adeea21-9105-4da0-bdf6-fc08b82eabcd,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--110,110,1107.52
f432c8f7-6d27-413a-b6c2-ec84ef5121a9,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--320,320,1163.19
aa90fa5d-24f0-4a0d-b087-0757ba4ff75c,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--210,210,1209.01
a5aa3b17-c40e-46db-9355-248da0846e1a,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--310,310,1218.76
bc3205d4-eaeb-4364-a758-97a48288feb9,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--332,332,1237.18
a031a30a-6fcb-40e6-a2b0-68c9d5148186,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--221,221,1270.61
f0a930bc-39c0-4fb7-9d41-d780204f128c,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--100,100,1276.07
92ec9e1d-982d-4d5b-b2b3-b430ad0b33c1,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--311,311,1282.02
e9592f89-823f-4838-a2ad-138e1c5ec214,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--111,111,1329.93
3d8b60f0-ac33-4087-8ede-5a7b33106d55,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--321,321,275.98
7bd4cfbf-0b77-4a64-b0da-7cecbbaabc93,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--211,211,419.63
b2ddbacf-5ff3-4a15-9d01-d676e328853e,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--322,322,471.46
1e0463fc-2993-4a6d-b7e5-b87cdbf09eb1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--0001,0001,1074.16
8dc8651d-15f2-44e9-ba49-18e7c18e27a3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--2021-1,2021-1,1177.96
f5df067f-7027-49f3-9442-adf4bf08c881,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--1012-2,1012-2,1179.09
86022f43-6571-4433-8583-1f476b58f5fd,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--1011-1,1011-1,1195.75
889d4ca5-b2c0-4d50-8d9f-b362732bae35,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--2021-2,2021-2,1277.24
74315d5c-eb76-445b-8339-cd5a1a8b1a32,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--1120,1120,1322.46
ef30b5d9-02ac-4b49-a11a-f3f30221fd57,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--2131-1,2131-1,1329.97
820143fc-d8ab-468c-b976-3f619ab52af9,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--1010,1010,1340.47
602abede-a738-43c7-a40c-0b13e4c52945,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--2241,2241,1348.14
ce910d02-69a0-4ad7-bd61-3509b7970c11,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--2132-2,2132-2,1348.52
143d99b8-23dd-4c26-af21-182ed53cc056,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--2132-1,2132-1,1348.65
ffdfbb71-c278-4d35-9bf6-695707942bd6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--1012-1,1012-1,1354.38
563cbd2f-f809-4ac9-a9ca-9965b9e89fa2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--1121,1121,1366.02
f4268e90-1eb9-438c-9604-54bb7e781e8c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--2130,2130,1376.09
0f7699da-d91a-41ad-976f-06ef7991478b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--2112,2112,1379.76
34c6fa21-25af-4833-adb6-244abe5415df,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--1011-2,1011-2,1385.76
0819aee9-f25b-4f41-91c5-c5fd0fec1aa4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5703292026220432,A3'--alpha-La--double-hcp--2131-2,2131-2,1407.07
