key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7d3e1bd6-0f6e-48d6-8a1d-b868b7b1ff82,A1--Cu--fcc,mp-30,dynamic,False,-3.4132082736749996,-3.4132082736749996,3.637794116481924,3.637794116481924,3.637794116481924,90.0,90.0,90.0
07039098-b4ef-4fa3-91c5-3d0b76097823,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.413208273674,-3.413208273674,3.6377940620635294,3.6377940620635294,3.6377940620635294,90.0,90.0,90.0
633816c4-e07b-4eac-8956-0c07a7587509,A1--Cu--fcc,oqmd-593869,static,False,-3.4132082736714997,-3.4132082736714997,3.6377941107883003,3.6377941107883003,3.6377941107883003,90.0,90.0,90.0
f16b7a73-7a95-47f2-ade2-3d49669a7b97,A1--Cu--fcc,oqmd-598513,static,False,-3.4132082736714997,-3.4132082736714997,3.6377941107883003,3.6377941107883003,3.6377941107883003,90.0,90.0,90.0
91866e1a-3e22-4c4e-8710-99daa1b519da,A1--Cu--fcc,oqmd-594301,box,False,-3.4132082736712497,-3.4132082736712497,3.63779408263431,3.63779408263431,3.63779408263431,90.0,90.0,90.0
c4660455-b1af-47cf-a4e2-82b03ead78c9,A1--Cu--fcc,oqmd-594520,box,False,-3.4132082736709997,-3.4132082736709997,3.637794082640084,3.637794082640084,3.637794082640084,90.0,90.0,90.0
a72dddf2-6c4c-4119-bdab-ef7f548763a2,A1--Cu--fcc,oqmd-594517,static,False,-3.4132082736707496,-3.4132082736707496,3.6377940002798703,3.6377940002798703,3.6377940002798703,90.0,90.0,90.0
d8824614-f6eb-46c8-9c0d-3976fe66ac05,A1--Cu--fcc,oqmd-594518,static,False,-3.4132082736707496,-3.4132082736707496,3.6377940002798703,3.6377940002798703,3.6377940002798703,90.0,90.0,90.0
5e3be55d-0412-463e-b1fe-5c2f6739fec3,A1--Cu--fcc,oqmd-592441,box,False,-3.4132082736704996,-3.4132082736704996,3.637794082635384,3.637794082635384,3.637794082635384,90.0,90.0,90.0
7f3c2017-7205-42af-ba48-a455ad455c15,A1--Cu--fcc,oqmd-594302,static,False,-3.413208273670499,-3.413208273670499,3.63779400170673,3.63779400170673,3.63779400170673,90.0,90.0,90.0
3b977623-395a-41cb-8916-48ca9d3d7a12,A1--Cu--fcc,oqmd-598513,box,False,-3.4132082736702496,-3.4132082736702496,3.6377940826407005,3.6377940826407005,3.6377940826407005,90.0,90.0,90.0
db04f3ed-d6dc-41dd-84ee-0dfeaf8a7620,A1--Cu--fcc,oqmd-593869,box,False,-3.4132082736702496,-3.4132082736702496,3.6377940826407005,3.6377940826407005,3.6377940826407005,90.0,90.0,90.0
edd260d2-1ed1-4ca8-bc29-2bc7fd0c941d,A1--Cu--fcc,oqmd-594520,static,False,-3.4132082736699996,-3.4132082736699996,3.6377940002749,3.6377940002749,3.6377940002749,90.0,90.0,90.0
2d5a41eb-17fb-4835-9023-3225312e1ea0,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.4132082736694995,-3.4132082736694995,3.6377940002888907,3.6377940002888907,3.6377940002888907,90.0,90.0,90.0
44e10803-7a0b-45dc-9360-54dbe5152cfb,A1--Cu--fcc,oqmd-594517,box,False,-3.4132082736692495,-3.4132082736692495,3.637794082612487,3.637794082612487,3.637794082612487,90.0,90.0,90.0
a8cdc77f-a17d-4d6b-b53e-ba6551eda244,A1--Cu--fcc,oqmd-594518,box,False,-3.4132082736692495,-3.4132082736692495,3.637794082612487,3.637794082612487,3.637794082612487,90.0,90.0,90.0
6d7ad011-7492-4153-b99c-fddc34ea9c2d,A7--alpha-As,A7--alpha-As,dynamic,True,-3.413208273669166,-3.413208273669166,3.6377940797526986,3.6377940797526986,3.6377940797526986,90.0,90.0,90.0
70da46eb-bf7b-4004-b7c7-82edb6f1e330,A1--Cu--fcc,oqmd-594519,box,False,-3.4132082736687495,-3.4132082736687495,3.637794082607653,3.637794082607653,3.637794082607653,90.0,90.0,90.0
580f32e1-075c-4c42-95e1-53dcda6a5a24,oqmd-1214698,oqmd-1214698,dynamic,True,-3.4132082736681246,-3.4132082736681246,3.637794065117457,3.637794065117457,3.637794065117457,90.0,90.0,90.0
