,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.2781532645627483e-08,5.9453658787939906e-08,5.526783796061278e-08,-7.6003668272762515e-06,1.1603593946381375e-06,8.934317180117215e-07,8.496736058189812e-07,1.1827919269215418e-06,7.753154680929063e-07,6.286952968855871e-07
2,20.0,3.130405516233695e-07,4.1690369254760424e-07,4.4139046597353727e-07,-1.4394699692290665e-05,3.270945367617453e-06,2.8781909931374015e-06,2.6876561626342016e-06,3.432344055995187e-06,2.736232728505603e-06,2.303437776846401e-06
3,30.0,1.3155702879240802e-06,1.640896028875148e-06,1.779522981832664e-06,-1.5167061355490005e-05,6.471635223451007e-06,6.0416713098522686e-06,5.734235448203675e-06,6.807099941869768e-06,6.011576981475705e-06,5.135349873319981e-06
4,40.0,3.6380531453150362e-06,4.265496760935678e-06,4.59998259814335e-06,-9.474370869447624e-06,1.0615526693529933e-05,1.0179368422134917e-05,9.791477136963191e-06,1.1113006139453209e-05,1.030973615341974e-05,8.784935511669619e-06
5,50.0,7.3048333053685245e-06,8.226398325202538e-06,8.770475975966602e-06,1.1182591332330544e-06,1.5339594196340362e-05,1.492356005578167e-05,1.4458483508972351e-05,1.5980680325744802e-05,1.5208675073794844e-05,1.282134529386721e-05
6,60.0,1.1823863953460381e-05,1.2983323558856114e-05,1.37041024813381e-05,1.4445469645609305e-05,2.0260440462370776e-05,1.9876016818132588e-05,1.9328247953901106e-05,2.1022145951072147e-05,2.0290862201942638e-05,1.685651053822575e-05
7,70.0,1.663715907093705e-05,1.7971947877512664e-05,1.882582889716473e-05,2.8842664809032853e-05,2.5075816505832252e-05,2.4725372802148223e-05,2.4091455787588783e-05,2.5935084720968727e-05,2.5244755568841028e-05,2.0634213472957877e-05
8,80.0,2.134782557545979e-05,2.2805557677643898e-05,2.3754108792990784e-05,4.341713704338206e-05,2.959171643070746e-05,2.9274134476576255e-05,2.8554860591847145e-05,3.052760251589666e-05,2.987949715396249e-05,2.4024146316018863e-05
9,90.0,2.5735747237169496e-05,2.7277204686935163e-05,2.829091398293959e-05,5.783302640209267e-05,3.370919686984062e-05,3.342241893858816e-05,3.26219605766694e-05,3.4702941735073963e-05,3.410203331016742e-05,2.6987176659237207e-05
