calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aaa465ac-25a3-4de7-b614-5a07c36b5d1c,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0,1e-08,negative,114.333,61.915,61.915,0.000,0.000,0.000,61.915,114.333,61.915,0.000,0.000,0.000,61.915,61.915,114.333,0.000,0.000,0.000,0.000,0.000,0.000,31.566,0.000,0.000,0.000,0.000,0.000,0.000,31.566,0.000,0.000,0.000,0.000,0.000,0.000,31.566
aaa465ac-25a3-4de7-b614-5a07c36b5d1c,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0,1e-08,positive,114.333,61.915,61.915,-0.000,-0.000,-0.000,61.915,114.333,61.915,-0.000,-0.000,-0.000,61.915,61.915,114.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.566
8ab8f4a6-210e-4fcf-b78f-fb327932006c,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0,1e-07,negative,114.333,61.915,61.915,0.000,0.000,0.000,61.915,114.333,61.915,0.000,0.000,0.000,61.915,61.915,114.333,0.000,0.000,0.000,-0.000,0.000,0.000,31.566,0.000,0.000,0.000,-0.000,0.000,0.000,31.566,0.000,0.000,0.000,-0.000,0.000,0.000,31.566
8ab8f4a6-210e-4fcf-b78f-fb327932006c,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0,1e-07,positive,114.333,61.915,61.915,-0.000,0.000,-0.000,61.915,114.333,61.915,0.000,-0.000,-0.000,61.915,61.915,114.333,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.566,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.566,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.566
a4095395-9aae-453a-98c9-3446c9fd6855,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0,1e-06,negative,114.334,61.915,61.915,0.000,0.000,0.000,61.915,114.334,61.915,0.000,0.000,0.000,61.915,61.915,114.334,0.000,0.000,0.000,-0.000,0.000,0.000,31.566,0.000,0.000,0.000,-0.000,0.000,0.000,31.566,0.000,0.000,0.000,-0.000,0.000,0.000,31.566
a4095395-9aae-453a-98c9-3446c9fd6855,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0,1e-06,positive,114.333,61.915,61.915,-0.000,-0.000,-0.000,61.915,114.333,61.915,-0.000,-0.000,-0.000,61.915,61.915,114.333,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.566,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.566,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.566
43994090-0afb-468c-8d51-b2b03ca29955,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A15--beta-W,A15--beta-W,5.165109353682854,5.165109353682854,5.165109353682854,90.0,90.0,90.0,1e-08,negative,123.662,46.610,46.610,0.000,-0.000,0.000,46.610,123.662,46.610,-0.000,0.000,-0.000,46.610,46.610,123.662,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.090,0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.090,-0.000,-0.000,0.000,-0.000,0.000,0.000,-23.090
43994090-0afb-468c-8d51-b2b03ca29955,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A15--beta-W,A15--beta-W,5.165109353682854,5.165109353682854,5.165109353682854,90.0,90.0,90.0,1e-08,positive,123.662,46.610,46.610,0.000,-0.000,0.000,46.610,123.662,46.610,-0.000,-0.000,0.000,46.610,46.610,123.662,-0.000,-0.000,0.000,0.000,0.000,-0.000,-23.090,0.000,0.000,0.000,0.000,0.000,-0.000,-23.090,0.000,0.000,0.000,-0.000,0.000,-0.000,-23.090
bc649acb-decc-4e22-8059-b5eb3c4db89b,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A15--beta-W,A15--beta-W,5.165109353682854,5.165109353682854,5.165109353682854,90.0,90.0,90.0,1e-07,negative,123.662,46.610,46.610,-0.000,-0.000,0.000,46.610,123.662,46.610,-0.000,0.000,-0.000,46.610,46.610,123.662,-0.000,0.000,0.000,-0.000,0.000,-0.000,-23.090,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.090,-0.000,0.000,-0.000,-0.000,0.000,0.000,-23.090
bc649acb-decc-4e22-8059-b5eb3c4db89b,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A15--beta-W,A15--beta-W,5.165109353682854,5.165109353682854,5.165109353682854,90.0,90.0,90.0,1e-07,positive,123.662,46.610,46.610,-0.000,-0.000,-0.000,46.610,123.662,46.610,-0.000,-0.000,0.000,46.610,46.610,123.662,0.000,-0.000,0.000,0.000,-0.000,0.000,-23.090,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.090,0.000,-0.000,0.000,0.000,0.000,-0.000,-23.090
