,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,-3.321222114016881,-3.3064876231463103,-3.2931916696079435,-2.3929282974174457,-3.2279067637972525,-3.2251591783019373,-3.2329890193322743,-3.2290178109837187,-3.2256036055163384,-3.2213964433972966
1,10.0,-3.321222401349531,-3.3064877306810536,-3.2931921007418596,-2.3929200566424416,-3.2279088585908773,-3.2251602206322434,-3.2329907607524633,-3.2290198685847793,-3.2256042897663915,-3.221397302962003
2,20.0,-3.321224025945401,-3.306489745773833,-3.293194453274794,-2.3929155286092247,-3.227929095589436,-3.225176860076426,-3.233008526587577,-3.2290393313675634,-3.225618116597352,-3.221409551466997
3,30.0,-3.3212317926510884,-3.3065001106665495,-3.293205623135154,-2.3929525832669203,-3.227994166841792,-3.225236575208235,-3.2330685182272183,-3.229102333696595,-3.225672693089093,-3.221459055668594
4,40.0,-3.3212589631355813,-3.306534403071814,-3.2932427487698814,-2.3930493545658673,-3.2281323668278024,-3.2253679817064067,-3.233199446863769,-3.229237163015019,-3.225797983910379,-3.2215779248953758
5,50.0,-3.321328601175233,-3.3066173414812896,-3.2933321080688907,-2.393225059186214,-3.2283685999410627,-3.225596484968656,-3.2334268842645577,-3.229469084081828,-3.226020270424481,-3.2217953062312374
6,60.0,-3.3214670081479545,-3.306775708727918,-3.293501216264949,-2.3934982384980787,-3.22872241299005,-3.2259420796414977,-3.233770885869405,-3.229818032437217,-3.22635994778299,-3.222133583500898
7,70.0,-3.321697431426629,-3.30703244689528,-3.293773060120432,-2.3938828759176083,-3.2292077903560577,-3.2264190460714723,-3.234245734917082,-3.2302982966034026,-3.226831406251931,-3.222607997733474
8,80.0,-3.3220375492316387,-3.307404581249906,-3.2941643508960508,-2.394387678624183,-3.2298337799749683,-3.2270366055712447,-3.234860640954507,-3.2309191446659247,-3.2274438436352497,-3.2232277475069497
9,90.0,-3.32249944171099,-3.3079034505146905,-3.2946859781297504,-2.39501703028169,-3.2306054268388498,-3.227799900120204,-3.235620739556492,-3.231685777981133,-3.2282023368757273,-3.223997398004737
10,100.0,-3.323090529687306,-3.308535767191044,-3.295344186223503,-2.3957722885873873,-3.2315247275817387,-3.2287109795154008,-3.236528083242613,-3.2326003004996493,-3.2291088703619923,-3.224918203918189
11,110.0,-3.323814686657146,-3.3093047762626453,-3.2961417851415327,-2.3966528457675107,-3.2325914649002305,-3.2297696552094073,-3.237582494171069,-3.2336625671667307,-3.2301632036082086,-3.2259891230002036
12,120.0,-3.3246732194019692,-3.3102112467266616,-3.29707916072444,-2.3976570401679913,-3.2338038781074676,-3.2309741816900717,-3.2387822425142443,-3.2348708639139523,-3.231363555080665,-3.2272075992227
13,130.0,-3.325665641230189,-3.311254240131376,-3.2981550462704643,-2.3987824251041228,-3.235159174714989,-3.232321773320994,-3.2401245606908025,-3.236222425675441,-3.2327071158218104,-3.228570133608994
14,140.0,-3.326790249231939,-3.3124316774554345,-3.2993670854513364,-2.4000263169138734,-3.2366539050788763,-3.2338089831083088,-3.2416060206428243,-3.237713817696027,-3.234190426380459,-3.230072639285123
15,150.0,-3.328044542463337,-3.3137407455982237,-3.300712232555675,-2.401386160000119,-3.238284232257384,-3.2354319739880197,-3.24322280438492,-3.239341209198005,-3.235809644019388,-3.2317107460682952
16,160.0,-3.329425519373845,-3.3151781840391363,-3.302187032392967,-2.402859571037173,-3.240046122866097,-3.237186710256132,-3.244970893934207,-3.2411005660564425,-3.2375607323043547,-3.2334799744975142
17,170.0,-3.330929886784416,-3.3167404842922434,-3.30378781354372,-2.404444014737104,-3.2419354768128263,-3.239069089094246,-3.246846203119759,-3.2429877836003542,-3.2394395907276605,-3.23537584212055
18,180.0,-3.3325542050685018,-3.318424027154059,-3.3055108201214405,-2.406137070290579,-3.243948216972123,-3.2410750295966584,-3.248844666766421,-3.244998777268304,-3.2414421429160734,-3.2373939479016625
19,190.0,-3.334294988053767,-3.32022517614509,-3.3073523007445313,-2.407937813648918,-3.2460803481993814,-3.2432005324668793,-3.250962299731133,-3.247129542232597,-3.2435643955218194,-3.239530039079597
20,200.0,-3.3361487707513175,-3.322140339895357,-3.3093085670439275,-2.4098436202376012,-3.2483279943999737,-3.2454417175135526,-3.2531952349802853,-3.2493761922216757,-3.245802474289315,-3.241780006732582
21,210.0,-3.3381121544117343,-3.3241660129675554,-3.311376031353788,-2.411854709651743,-3.2506874214322874,-3.2477948466229183,-3.2555397466500406,-3.251734981448471,-3.2481526479693192,-3.2441399511712237
22,220.0,-3.3401818355752777,-3.3262988013672805,-3.313551229809883,-2.4139680971419164,-3.2531550506642173,-3.250256336235619,-3.257992262577412,-3.254202319711005,-3.2506113399566696,-3.2466061281455074
23,230.0,-3.3423546240582787,-3.328535437866413,-3.3158308354869477,-2.4161861228606067,-3.2557274629853894,-3.2528227629402027,-3.2605493696534413,-3.2567747747606615,-3.253175133594592,-3.249175008763652
24,240.0,-3.3446274530210647,-3.330872789690975,-3.3182116643248936,-2.418506328224396,-3.2584013996096575,-3.255490863916503,-3.2632078148902313,-3.259449076428299,-3.25584077239186,-3.251843214051376
25,250.0,-3.3469973836687963,-3.333307861320356,-3.3206906768623012,-2.4209277945358982,-3.2611737600661734,-3.258257534184385,-3.2659645022661645,-3.262222110699827,-3.2586051578575157,-3.25460757147634
26,260.0,-3.349461606063002,-3.3358377941413746,-3.323264976360396,-2.4234536015857797,-3.2640415967272274,-3.261119821821289,-3.2688164891025164,-3.265090918047099,-3.261465344157051,-3.2574650684238065
27,270.0,-3.3520174377453804,-3.338459863338455,-3.3259318050541298,-2.42608369113378,-3.26700210844686,-3.2640749220348857,-3.271760978331469,-3.2680526844126,-3.26441853257341,-3.2604128394860337
28,280.0,-3.3546623202895196,-3.341171473905176,-3.3286885391762486,-2.4288197584604414,-3.2700526350414036,-3.2671201694740057,-3.2747953137599812,-3.2711047369158113,-3.2674620643246155,-3.2634481900969288
29,290.0,-3.3573938150734173,-3.343970155239295,-3.3315326832022953,-2.431659457061299,-3.273190649299854,-3.2702530336458606,-3.277916971314935,-3.2742445354720133,-3.2705934134777213,-3.2665685655914904
30,300.0,-3.360209598243344,-3.346853555736012,-3.3344618634899046,-2.4346088553982583,-3.2764137488903287,-3.273471107482077,-3.281123553165089,-3.2774696655256785,-3.273810179891624,-3.2697715354409436
31,310.0,-3.3631074555964835,-3.3498194364841076,-3.3374738221874236,-2.437667617391586,-3.279719651011961,-3.276772106009022,-3.284412779994895,-3.2807778318298335,-3.277110081525087,-3.2730548090621268
32,320.0,-3.3660852767056495,-3.3528656660354557,-3.3405664106975497,-2.440838959656002,-3.283106185041507,-3.2801538522557356,-3.287782483070557,-3.284166849612218,-3.2804909490001504,-3.276416191690609
33,330.0,-3.3691410500272454,-3.3559902136871274,-3.3437375836946743,-2.4441248538730656,-3.286571283561523,-3.2836142770631676,-3.2912306005253082,-3.2876346409164925,-3.283950716388802,-3.2798536242366536
34,340.0,-3.372272857100247,-3.3591911446321316,-3.346985393089128,-2.447530563996455,-3.290112980281919,-3.287151408739776,-3.2947551678233395,-3.2911792241442828,-3.287487418073937,-3.283365148842868
35,350.0,-3.3754788677661582,-3.362466614024585,-3.3503079825002886,-2.4510566079897775,-3.29372939974681,-3.290763368664162,-3.2983543140446434,-3.2947987127794653,-3.29109917995432,-3.286948844092415
36,360.0,-3.3787573349956443,-3.365814861845866,-3.353703581741768,-2.4547053037994675,-3.2974187549697813,-3.2944483663701236,-3.302026254661107,-3.2984913065360795,-3.294784214947297,-3.2906030136516495
37,370.0,-3.38210659032868,-3.3692342082697686,-3.357170501805954,-2.4584845799526076,-3.3011793401228227,-3.2982046914952785,-3.3057692878896003,-3.302255285681399,-3.2985408191206287,-3.2943259261202154
38,380.0,-3.3855250392084293,-3.372723048678873,-3.360707130138111,-2.4623946298196513,-3.305009525847888,-3.302030712166861,-3.309581789071468,-3.306089008850269,-3.3023673642322593,-3.29811598981911
39,390.0,-3.3890111571935284,-3.3762798496919912,-3.3643119261687833,-2.466441786253177,-3.308907758092202,-3.305924868151595,-3.3134622045597735,-3.309990906868985,-3.306262293875079,-3.3019716532944545
40,400.0,-3.3925634855328317,-3.37990314469075,-3.3679834169498117,-2.4706283252220724,-3.3128725459449417,-3.3098856668459,-3.3174090504110914,-3.313959476945952,-3.310224121229929,-3.3058914619037982
41,410.0,-3.396180627716779,-3.38359153022709,-3.3717201935711483,-2.4749557130234794,-3.3169024658632256,-3.3139116812029044,-3.321420906217869,-3.31799328185617,-3.314251421859924,-3.3098739948120124
42,420.0,-3.3998612459163504,-3.387343662419026,-3.3755209069670307,-2.479427348826783,-3.3209961533575725,-3.3180015422606814,-3.3254964120670167,-3.322090945132815,-3.318342832047811,-3.3139179634857823
43,430.0,-3.4036040579446296,-3.391158253490357,-3.3793842652317254,-2.484043991551595,-3.325152303598475,-3.322153939134438,-3.329634264790274,-3.326251143541599,-3.3224970454158673,-3.31802205654664
44,440.0,-3.40740783368511,-3.395034068802955,-3.3833090299156314,-2.48880843968413,-3.329369661550998,-3.3263676149149686,-3.3338332146794794,-3.330472610467797,-3.326712807940248,-3.322185063625502
45,450.0,-3.4112713928269165,-3.398969923802338,-3.387294013057876,-2.4937149788072466,-3.3336470220904646,-3.330641361931527,-3.338092063254264,-3.334754128670286,-3.3309889164624926,-3.3264058220305475
