,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,16.692991139226784,16.7514472400382,16.80988001968827,31.68793825297044,17.45566560159955,17.45184378225472,17.35850866561794,17.4010881798737,17.440972349346513,17.292105810493144
1,10.0,16.692993709179397,16.75144772507804,16.80987976089386,31.687013122877442,17.45573102619841,17.451880133248522,17.358549915106813,17.401148680111625,17.440998215765365,17.29212538751802
2,20.0,16.693008760862632,16.751467158735345,16.809898600602484,31.68312159450255,17.45607070002928,17.45215562351972,17.358803647651904,17.40149981863726,17.441242794860425,17.29232324005123
3,30.0,16.693098220952812,16.751587400048322,16.810028155473386,31.677891742464098,17.456872983270273,17.45288474599105,17.359483005018802,17.40234323880098,17.441952681752586,17.292922023330032
4,40.0,16.69344797974329,16.752016911000187,16.810496877231042,31.673512383949138,17.458330190311077,17.4542645153806,17.3607945149081,17.403869008430245,17.4433398676855,17.294099344149664
5,50.0,16.69431285397139,16.753016513525782,16.811574715335414,31.671890010402826,17.460579570673467,17.45643821377184,17.36288276147025,17.4062114248638,17.445549406385993,17.295960574279448
6,60.0,16.69588696319421,16.754773250739966,16.813445787474222,31.674220731554556,17.463686954412015,17.459474759461465,17.365815333989598,17.409432270439506,17.448646341533607,17.298534493803906
7,70.0,16.698261051892093,16.757367166371175,16.816182979018134,31.681040990285346,17.467656010469334,17.463378710050936,17.36959577716419,17.41353109738609,17.452630367956523,17.301792432859262
8,80.0,16.701443195700776,16.760796501325533,16.81977735914355,31.692496044476236,17.472447269150127,17.468110530441287,17.374184510963875,17.418464698525543,17.457458089287055,17.305674671374394
9,90.0,16.7053918418161,16.76501195259786,16.824173755443393,31.708560939165544,17.477996804568118,17.473605986385333,17.37951812549634,17.424165976721167,17.463062769342407,17.31010751406731
10,100.0,16.710041710539553,16.76994255457773,16.829296784194536,31.72917208531558,17.48423065385364,17.479790734034182,17.385523590066505,17.430558094858995,17.46936860825221,17.315017689963845
11,110.0,16.715320056737053,16.775511550592018,16.835066506689767,31.754278664085582,17.491073972396592,17.48658959095899,17.392127281166598,17.437563756151427,17.476299607530986,17.32033576808279
12,120.0,16.721155589714265,16.78164489595609,16.84140664674133,31.78389854831753,17.49845625170819,17.49393172497065,17.399259967696867,17.44511029419751,17.483784521410833,17.326000736346963
13,130.0,16.72748275380045,16.788275180286618,16.848248264203228,31.818055797023327,17.506313768418547,17.501753070423746,17.40685914109906,17.453132026194815,17.49175899949821,17.33196133026803
14,140.0,16.73424334262195,16.79534297503058,16.855530891893846,31.856831019738475,17.5145902825403,17.509997060526572,17.414869711606674,17.461570996073675,17.50016635825193,17.338172438632128
15,150.0,16.7413867017409,16.802796830796808,16.863202394101084,31.900393550763198,17.52323682907129,17.51861445828259,17.423243866299494,17.470376766010837,17.508957258255165,17.344597824260042
16,160.0,16.748869246570827,16.810592669717842,16.871218244765448,31.94896504549819,17.532211324350765,17.527562814294086,17.431940428480672,17.47950582664661,17.518089168885528,17.351208175340084
17,170.0,16.756653709215712,16.81869292819798,16.879540602812963,32.00274606784181,17.54147757885521,17.536805670940343,17.440924142814307,17.488920747618423,17.527525539147476,17.35797857796073
18,180.0,16.76470830611199,16.827065663414484,16.888137356487753,32.061970645956464,17.55100464695699,17.54631174683626,17.45016486722082,17.49858940195163,17.537235010536854,17.36488868993799
19,190.0,16.773005954342604,16.83568372567008,16.89698127216786,32.12712448748543,17.56076601501844,17.556054229315436,17.459636836765792,17.50848417019422,17.547190742283327,17.37192305236348
20,200.0,16.78152356051591,16.84452401405713,16.90604921759134,32.198431678554314,17.5707389455053,17.566010096098548,17.469318022771407,17.518581323129574,17.557369598541314,17.379067563113075
21,210.0,16.79024140213485,16.853566842976143,16.915321507467304,32.27653032178311,17.580903885114363,17.57615953252983,17.47918956064989,17.52886030258079,17.567751714870035,17.386313391319035
22,220.0,16.799142597314425,16.862795388884614,16.92478135071254,32.361711799724674,17.591244049672802,17.586485436556288,17.489235265543435,17.539303417081975,17.578319937758742,17.39365101890891
23,230.0,16.808212665371567,16.872195253991904,16.93441439618083,32.454851979960814,17.601744924898668,17.596973019927308,17.49944119624514,17.549895170961243,17.589059426724827,17.401075589270825
24,240.0,16.817439153813947,16.88175407521432,16.944208331278304,32.556423767497726,17.6123939119269,17.60760943162979,17.509795344578794,17.56062215675003,17.599957263043006,17.408580459738452
25,250.0,16.826811329261968,16.89146120892188,16.954152584293542,32.6672416386164,17.62318008663289,17.61838347852277,17.520287310140226,17.57147251720846,17.611002194725426,17.416163360747294
26,260.0,16.83631990791919,16.901307482423984,16.964238048700842,32.78832284748974,17.634093937736356,17.629285364627638,17.530908115474546,17.582435943560125,17.622184391076324,17.42382153599086
27,270.0,16.845956855990277,16.911284955931617,16.974456857586965,32.920624393274935,17.645127093991373,17.64030650981834,17.54164990316725,17.59350318898924,17.633495217449497,17.43155276401358
28,280.0,16.855715195056238,16.92138675997548,16.98480221166723,33.06530416509255,17.656272261470274,17.651439283754932,17.552505888143124,17.604666141084245,17.64492707862805,17.439356430960736
29,290.0,16.86558885865784,16.931606927200804,16.995268225062333,33.224181048072005,17.667523021892556,17.662677070863054,17.563470100548997,17.61591753464181,17.656473243579327,17.447232986735393
30,300.0,16.875572558470555,16.94194028126517,17.005849785984246,33.39837878844006,17.67887364263194,17.674013838825413,17.574537356876107,17.627250859003357,17.668127761771682,17.45518177083746
31,310.0,16.885661694539618,16.952382304381246,17.016542468952007,33.59005363779748,17.6903191039102,17.685444442104423,17.58570312508517,17.6386603098826,17.67988530009516,17.46320418200703
32,320.0,16.89585223421292,16.962929089385568,17.027342425160967,33.80181619505659,17.70185497162659,17.69696402735955,17.596963341466555,17.65014055134962,17.691741160827608,17.471300453320506
33,330.0,16.90614066995704,16.97357721107273,17.038246317413325,34.03588593922007,17.713477203711275,17.708568442624536,17.608314575049068,17.661686860666016,17.703691039159544,17.479472430213995
34,340.0,16.916523928796913,16.984323708184807,17.04925124996036,34.29605678813228,17.72518228116597,17.720253844802524,17.619753704562896,17.67329480837365,17.715731181857485,17.48772250680392
