,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007736723986262204,0.00450623747094734,0.004323714770375753,0.8345428748737493,0.042362534678918436,0.03873566628121781,0.05473571699380784,0.037084551590120834,0.028649741746768265,0.025156155408932394
2,20.0,0.0345641885725721,0.0424161560529945,0.0425964542141416,3.5596921631311114,0.306666662304368,0.29908294338782654,0.3207567386864068,0.2844308151106044,0.256493186221308,0.22474349229774754
3,30.0,0.13660885607061263,0.17554301170267653,0.1858516658176148,6.223594789960379,0.8445599598605997,0.8331364212163349,0.8527151690291975,0.803442022186521,0.7673805759473196,0.7309906047397242
4,40.0,0.4111998151589139,0.5016822548989172,0.5389158556894702,8.595417856654091,1.6398622436875885,1.6265092845443494,1.6434447832689123,1.5824385756405335,1.5480975140703233,1.548740799864381
5,50.0,0.925686245423455,1.0777607375493259,1.1531491496832935,10.81035665291574,2.6473822971953367,2.635209576980725,2.6495144700848754,2.57793835151509,2.5505410143323632,2.620546474838591
6,60.0,1.6780780129615507,1.8920587727680735,2.0089673538626274,12.944639216362924,3.814196377401937,3.8054181298582366,3.8170042298485063,3.7365683992775702,3.7175918623798343,3.8745340840215308
7,70.0,2.625204159445066,2.8962033680726185,3.053074934240377,15.016531569659035,5.090389797307057,5.086108816581658,5.094887570216531,5.00754777110222,4.996302769611074,5.2454455927006185
8,80.0,3.7134559461941103,4.0346762882296625,4.227727112179088,17.02154404535505,6.433675840605183,6.434240469630284,6.440212759253974,6.3478166523635835,6.342749568265172,6.6814592708987774
9,90.0,4.894171847818741,5.25862512241085,5.483406222388448,18.95132786060172,7.810690366882369,7.816027372560049,7.819294274298395,7.723388073545212,7.722836420814196,8.14432762746921
10,100.0,6.128498700543276,6.529758490089106,6.781916998765949,20.80009529497288,9.196471840690034,9.20629896242343,9.207034397625653,9.108815325477972,9.111338401510286,9.607156048949362
11,110.0,7.3874444991441175,7.819903160742536,8.09550166303764,22.5656426649344,10.573135478096587,10.587081968746118,10.585499365788891,10.485847929830637,10.490317971626657,11.051765901899934
12,120.0,8.650273344898013,9.109167157594719,9.40478100233359,24.248667356017105,11.928366363047411,11.94603784013554,11.94236367301616,11.841904532917464,11.847489815440246,12.466360387726677
13,130.0,9.902622870715122,10.383959920587737,10.696671144500888,25.851808024299483,13.25404478335096,13.275056675411266,13.269513129776689,13.168677317624626,13.174788614413776,13.843678364308877
14,140.0,11.13484518030076,11.635301150411264,11.962649578977627,27.378842777319914,14.545116857322917,14.56911051863546,14.56190567195251,14.46098335540134,14.467216280642216,15.179615007836624
15,150.0,12.340694019928668,12.857505639274372,13.197426778380159,28.834118421242216,15.798719698548696,15.825369042114849,15.816692231180008,15.715873658078566,15.721958994068082,16.47222424887407
16,160.0,13.516338629671466,14.047207020309083,14.397970387913016,30.222175972387305,17.01352746809062,17.04254048314989,17.032560900417998,16.931966658832007,16.93773146619087,17.721011481646272
17,170.0,14.659643286640739,15.202651086514745,15.562804613058487,31.547518829300106,18.189273457520777,18.220391057555705,18.209258192103565,18.108960941084806,18.11429960194573,18.926438456147903
18,180.0,15.769649045579476,16.323191413301195,16.691513645626408,32.814477518546745,19.326406006190847,19.35939958425104,19.347244614150263,19.247284418231715,19.25213769134588,20.08957979720406
19,190.0,16.846204209248416,17.408932295987626,17.784392352888123,34.02713718633696,20.425843385546465,20.46051184870451,20.44744944298963,20.34784447405073,20.352184611812255,21.21188644423996
20,200.0,17.889702225543076,18.460477243775905,18.842201738186372,35.18930465665605,21.488800642620404,21.524967350196086,21.511097569379473,21.411851520414107,21.415671814857035,22.295023898805464
21,210.0,18.90089643466024,19.478752473213884,19.865998392787763,36.30449973560048,22.516668223718185,22.55417805321915,22.539588181076567,22.440695373694286,22.44400287358001,23.340762570313
22,220.0,19.88076953327856,20.46488347504088,20.857016022686835,37.37596085493036,23.51092761619168,23.549644265071148,23.53441049052319,23.43585937593035,23.43866984716695,24.35090429971114
