,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010525285956505575,0.015297056934376722,0.015114783085510342,0.8130213479323949,0.17067534331355783,0.1396530126118273,0.15320854095747383,0.15564089860705954,0.11498166981201127,0.10961552281897775
2,20.0,0.10654569222400884,0.14817078316976226,0.1550028943697155,2.0936884741096047,0.8752534864540393,0.8305744895625135,0.8258443414525578,0.8316363933631561,0.7856613412168638,0.8326745667894
3,30.0,0.5446402671770678,0.6784150662323399,0.7381013091748148,3.1446474079662,2.144411487751616,2.0876814475666046,2.0795718372653336,2.079108099313224,2.0580051235882735,2.2817495735640985
4,40.0,1.642796106865312,1.8857314269967265,2.027689960714988,4.507918919452353,3.82256623961822,3.7686508310806848,3.759837037650134,3.7534152180771603,3.7602694752073127,4.213975830300528
5,50.0,3.342139926155766,3.6665285145424065,3.877867398773683,6.160999087983017,5.71591466228372,5.671536810693399,5.660462805435583,5.653223863477246,5.678666467926276,6.341126023425781
6,60.0,5.360165538071205,5.729416965009996,5.983699786421542,7.867303908058207,7.659944345770666,7.625034038305792,7.610104744761248,7.607962471492679,7.6393276774023455,8.447839949323516
7,70.0,7.441779136168128,7.8271019672693285,8.101270269215057,9.448276787973619,9.538120095858902,9.510595829111372,9.491258818378494,9.498464285565843,9.525920053988587,10.410474846655868
8,80.0,9.428348956951769,9.810848313447005,10.088823670910955,10.823651094533092,11.281060312779482,11.258925776004073,11.23543093213761,11.254000409890704,11.272156563410613,12.173716639463018
9,90.0,11.242260348408513,11.610832937238898,11.88259763299619,11.976128862343144,12.856520326670458,12.83834066243484,12.811276593576064,12.84149419345751,12.848544508554863,13.723954280005268
