calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
66f169a5-294d-4eec-8e44-61848f91b5b9,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,A1--Cu--fcc--111,111,627.87
c52fdde9-37b9-46b5-9b2f-df5b713d8d00,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,A1--Cu--fcc--332,332,724.83
a0b777bd-7885-42e6-a5f2-337a3d5a0a41,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,A1--Cu--fcc--322,322,741.56
5e54527e-22dc-4a38-9015-fd982610a6b4,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,A1--Cu--fcc--221,221,778.28
c09f3166-c6a2-4986-b542-3ade5627fd92,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,A1--Cu--fcc--211,211,817.10
c0154f9a-8d97-43fd-aa06-e504e3e24839,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,A1--Cu--fcc--331,331,832.70
2ab5e9fd-0bcd-47c2-80b3-678369c24a40,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,A1--Cu--fcc--100,100,848.02
be2c6bd1-9c4c-4cc0-91ac-b8741323d10d,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,A1--Cu--fcc--321,321,885.50
ed6e5d0b-8a00-497d-a165-0013ec050939,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,A1--Cu--fcc--311,311,889.73
f9a0ac93-ad15-42de-b18f-ff8dda64ff38,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,A1--Cu--fcc--110,110,917.40
e1588b12-b026-420b-b6e6-0c803f646910,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,A1--Cu--fcc--310,310,956.40
b7dee9cb-ae69-4d72-b8bb-37062fa3c8b0,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,A1--Cu--fcc--320,320,964.24
0622fa07-125f-4c1b-82dd-47d3305067d2,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629776,A1--Cu--fcc--210,210,982.93
