,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012902636425890693,0.018405148213026235,0.018538693474695327,0.035822534130632376,0.17504577282264783,0.1504893623815251,0.1546121932539611,0.1679345755917105,0.12680670517245038,0.10988663515014403
2,20.0,0.1185247728638886,0.16112674154023765,0.17014865599704754,0.8024244344665105,0.8651700973939948,0.8312349086684284,0.8148346481036531,0.8401860246750041,0.7863493869270188,0.7189260873428589
3,30.0,0.5616543528010706,0.6925966178350247,0.7513059079548284,1.7285350358931046,2.1167563278828823,2.0751508445388187,2.053315155117108,2.079076536837486,2.0468699108288986,2.007813463361961
4,40.0,1.6389994579756118,1.8774514858224822,2.015914199019802,3.04636493670651,3.7835058274571347,3.747367680965623,3.7246743232042077,3.747174104384217,3.7434669208589693,3.80199172702108
5,50.0,3.3175986821288426,3.638890405447652,3.8473017384220554,4.7024418394260135,5.672373009132366,5.64880524000668,5.6233713757887065,5.645711821346,5.6632507342625615,5.832345693790297
6,60.0,5.326937529582472,5.694814022803892,5.94749413318451,6.4524474281726745,7.616420705263355,7.6052731756357685,7.574919973440656,7.602034373204483,7.628971143620284,7.881136820270181
7,70.0,7.408743449493766,7.793832336647727,8.067417916665393,8.115936254897656,9.496919695244612,9.495624072697144,9.459417347666188,9.495004499244315,9.521683928058716,9.815929496201674
8,80.0,9.399581609470667,9.782453841219915,10.060451247497571,9.613723337586356,11.243036932610856,11.249042508876357,11.207169036018115,11.252917632356455,11.27380513484676,11.570583941892897
9,90.0,11.218930182555665,11.588153059749093,11.860251860073362,10.933336909942602,12.821797962812083,12.83317074463686,12.78629950304823,12.842232784116588,12.855348837412576,13.125860381338917
10,100.0,12.839213808934405,13.188819139331057,13.44917811808955,12.08951083326159,14.225475576884648,14.240886532846279,14.189840312384911,14.255151874314457,14.260517560640068,14.483727694119084
11,110.0,14.261829041048896,14.589317744424946,14.835046708971074,13.12210404049632,15.461154519604182,15.479717122439938,15.425230941132623,15.498746244177717,15.49748814312339,15.660819158960564
