,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,77.13293984838681,76.38086651962382,75.67058269675852,19.255895204413243,69.16370237001698,68.94470954041464,69.7937995989482,69.41906266440816,68.93864339993947,71.89757204559231
1,10.0,77.13290079060387,76.3807938025295,75.67045066566729,19.22281560148729,69.16140074246772,68.94182727021604,69.79206696604831,69.41781063087114,68.93565560830739,71.89685302976808
2,20.0,77.13220060116545,76.37968930947973,75.66925393348976,19.10604999353243,69.14960567248082,68.92775532448783,69.7799183937927,69.40952804989608,68.92033580260494,71.8865077803235
3,30.0,77.12643514454183,76.37212970800017,75.66098077737375,18.9461408831603,69.12072158197863,68.8961404685477,69.74886289964073,69.3863998514197,68.88541868675995,71.85188465604526
4,40.0,77.10431810053284,76.34618399008032,75.63302885860665,18.753016968043447,69.06890541164549,68.84133270152486,69.69314618983535,69.3422855469543,68.82554616171761,71.78477505166437
5,50.0,77.05537815310917,76.29174832123847,75.57541092349402,18.527791348511947,68.99179187162902,68.76107213170371,69.61081627574175,69.27473987616727,68.73898720302527,71.68442371440212
6,60.0,76.97574701552567,76.20561577406508,75.48535087411109,18.272814617798982,68.8901890710585,68.65632029112287,69.50308038255938,69.18459898993798,68.62715306736419,71.55426162884974
7,70.0,76.8668046496986,76.08969206084709,75.36512579559745,17.99118223866685,68.76684671664242,68.52995321092632,69.37292947877994,69.07463981158703,68.49318884644792,71.398998815723
8,80.0,76.73235065542367,75.94810599558981,75.21910591307761,17.68560363834321,68.62525837909676,68.38554775230406,69.2239655990736,68.94836461145019,68.34080180042064,71.22316081780943
9,90.0,76.57673001727815,75.78538160042875,75.05195131669413,17.35808146871381,68.46888611378054,68.22661746280086,69.05968482103306,68.80923344228175,68.17356204083504,71.03050468730959
10,100.0,76.40395079997825,75.60561064390177,74.86782069545112,17.01002535278893,68.30079083723254,68.05625491973797,68.8831453435761,68.66029526314549,67.99458669004092,70.82399274927215
11,110.0,76.21738566953198,75.41219475153503,74.67014168862413,16.64239930450852,68.12351769494863,67.87702561109839,68.69687513477938,68.50407920753625,67.80645429939831,70.60583686149336
12,120.0,76.01974764985329,75.2078471250675,74.46163114862452,16.25604976006116,67.93911250637112,67.69098942215537,68.50289825941448,68.34261248843293,67.61123609749387,70.37766461299309
13,130.0,75.81317120228881,74.99468872156991,74.24440265713318,15.851447046814139,67.74919168655381,67.49977181186779,68.30280741502033,68.17748979078516,67.41056791247644,70.14069138716502
14,140.0,75.59931929863467,74.77436374597049,74.0200881397916,15.429029901081792,67.55501929221772,67.30464437834934,68.09784523292622,68.00995436085609,67.20573457063192,69.89574944721197
15,150.0,75.37948435677633,74.54814468027875,73.78994649078284,14.989460767122614,67.35758099939846,67.10659885340458,67.88897876293792,67.84097262813016,66.99774091285177,69.64346193315262
16,160.0,75.15467261515455,74.31701898466493,73.55495189194366,14.533537875029367,67.1576486361486,66.90641082740974,67.67696049145229,67.6712967986851,66.7873761547946,69.38429000247659
17,170.0,74.92567109975866,74.08175675449601,73.3158623117019,14.061590652619385,66.95582587911771,66.70468868525168,67.46237816632853,67.50151355752269,66.57526186763673,69.11854482565117
18,180.0,74.69309898538876,73.8429623022061,73.07327119705948,13.573772038586116,66.75258841739138,66.50191134430048,67.24569270232003,67.33208334063755,66.36189033306687,68.84643667337782
19,190.0,74.45744684216533,73.60111345934968,72.82764707442746,13.072251084596294,66.54831358944422,66.29845917874266,67.02726708922083,67.16336920043942,66.14765538431388,68.56814341435286
20,200.0,74.21910622014781,73.35659083420232,72.57936248262855,12.55605992183788,66.3433014191657,66.09463576088966,66.8073890653236,66.99566053199337,65.93287166809999,68.28374472142967
21,210.0,73.97839198853667,73.10970004461291,72.32871599288384,12.028560706891446,66.13779188239585,65.89068517816465,66.58628817606832,66.82918661902758,65.71779528316029,67.99336076110697
