,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010362603162816302,0.014724841355427582,0.014267724034372226,2.211352614960595,0.13461477134146482,0.12871584654398355,0.1461389064201653,0.12046427727408703,0.09969022027407258,0.07994009626288445
2,20.0,0.10183131220956076,0.14123121405911676,0.1471767085760291,5.655366375406319,0.799880130456244,0.7925870530026222,0.7910606557674569,0.7624742240941957,0.7337167649875633,0.6862195961541052
3,30.0,0.5144035134037838,0.6420755017029081,0.6980658905016647,7.487532338606653,2.0178933640602263,2.007763618627254,1.9998726556221464,1.9633451150606323,1.9560178799630512,2.005827392327358
4,40.0,1.5580072764308721,1.7921660598817275,1.9281382695441263,9.09566144721333,3.640354293402977,3.63909423997694,3.628605791957589,3.5836154201432024,3.6039194356382764,3.826332246495335
5,50.0,3.192379652837321,3.5072943020467267,3.7119817344681696,10.840538291095193,5.479826154949508,5.492286768268294,5.478972840042941,5.430023457255413,5.470906502537087,5.87361708489874
6,60.0,5.151483741047098,5.511444231750713,5.759228160888746,12.617170044978115,7.375635606450207,7.400264673512669,7.383623049943451,7.336289151395728,7.386152702592087,7.93368090960878
7,70.0,7.185491076920073,7.561758299386419,7.829705772635131,14.279171681270489,9.212337715821237,9.245695320848606,9.225922222852002,9.184341358435058,9.233470099267818,9.876393746132287
8,80.0,9.134620552560916,9.508008516357377,9.779868645961937,15.749299547160149,10.919793743877454,10.958656010752268,10.93648866835479,10.902686748654284,10.945298201082059,11.638244297275392
9,90.0,10.9182135059253,11.277257259967081,11.542766745372036,17.00938390180669,12.464263194094906,12.506146092692981,12.48249709273884,12.456807607143695,12.490514581160859,13.19867228361896
10,100.0,12.50716548279715,12.845758595538626,13.099023289021579,18.072503235043595,13.836898288165289,13.880025519189939,13.855737318439376,13.83749175830792,13.862072221074213,14.561471552034451
11,110.0,13.901265946049397,14.21675202732025,14.454798305127921,18.963751994027085,15.043689111377779,15.086837431745408,15.062579772256218,15.05066900481443,15.06701220513847,15.742507956482577
12,120.0,15.114484475867101,15.40631056243221,15.628013045291517,19.710301872753437,16.09823045984148,16.140582157696237,16.11683742834534,16.110060954273155,16.119483062395158,16.762373532212
13,130.0,16.166442431743732,16.43526813848021,16.640616585013884,20.337138456968308,17.01712754043374,17.058155448835564,17.035243387903783,17.03248854449271,17.036356129251644,17.64234883572853
14,140.0,17.07786303439717,17.324994736168094,17.51461488964412,20.86566739230205,17.817351675920065,17.856734417326365,17.834848053928248,17.835162058593195,17.834715334808354,18.40239501524807
15,150.0,17.868355682243497,18.095398610007944,18.270248861129797,21.313605948837562,18.514868936270197,18.552429431451856,18.531669374669946,18.53427322287354,18.530562360613075,19.060310542931955
16,160.0,18.55548901528667,18.764140196493752,18.925324864404054,21.6953724814352,19.12403429733212,19.15969537778244,19.140097958002553,19.144373007655965,19.138251734922303,19.631514783664656
17,170.0,19.154537287481006,19.34646724958416,19.495125134421027,22.022613324827685,19.657415859047983,19.691168343242282,19.672727001131374,19.678191384046702,19.670335952795405,20.12914319334153
18,180.0,19.678554792876458,19.85534407686347,19.99258463682573,22.304716327681746,20.125843220218236,20.15772306743597,20.1404038763009,20.146687335514695,20.137624060995126,20.564278227445033
19,190.0,20.1385919794098,20.30170082595757,20.42856997033339,22.549257402805598,20.538560221245277,20.568632291804658,20.552384872070583,20.55920582484207,20.549339107625784,20.946222565058886
20,200.0,20.543956684417825,20.694714321171826,20.812178288340903,22.76236890402821,20.903415649077235,20.931762260360227,20.916527266482355,20.923673402925573,20.91331080860557,21.282768189941354
21,210.0,20.90247322832275,21.04207835396391,21.151018382356373,22.949035499448502,21.227057106673264,21.25377005651595,21.239484197190965,21.246796736840416,21.236170057622182,21.580440611718032
22,220.0,21.220718448898655,21.35024577361389,21.45145900263805,23.113328598094245,21.515111298851316,21.54028638330249,21.526885705142696,21.53424693449778,21.523529250226087,21.8447110723763
23,230.0,21.504227385209305,21.624637129168512,21.71884090569624,23.258590928504514,21.77234393321965,21.796077248523115,21.78349921687861,21.79082277399076,21.780141974805506,22.080176345430726
24,240.0,21.757668033591386,21.869816552683712,21.95765441809818,23.3875815900258,22.002797680673662,22.025183193409163,22.013367951215642,22.020591323686464,22.0100406836715,22.2907088054016
25,250.0,21.984987629665603,22.08963811894812,22.17168644274421,23.502590128972702,22.209909227078604,22.231037239113103,22.219928311372044,22.22700707743549,22.216653452069583,22.479580576794007
26,260.0,22.18953403467904,22.287366737137695,22.364141394657384,23.605526474871812,22.396607571772698,22.416563811108922,22.406108440967486,22.41301186412761,22.40290201170132,22.649565733023262
27,270.0,22.374155982138614,22.465777618295,22.537740377674222,23.69799209515594,22.565396075412835,22.584261220077128,22.574410464646313,22.581118130379206,22.571283570811623,22.8030242297701
28,280.0,22.541285683326443,22.627237987859896,22.694802435226997,23.781336526510024,22.718420715739587,22.736270213003465,22.726978886543815,22.733478137163086,22.72393887937964,22.941970798687855
29,290.0,22.69300686390783,22.773774213818843,22.83731114472535,23.85670249436404,22.857526787942078,22.87443087101638,22.865657394955566,22.871941374113547,22.862708772235838,23.0681315342508
30,300.0,22.831110841612738,22.907127014458386,22.966969277653355,23.925062097405736,22.984306000354728,23.000329833390982,22.992036033158737,22.99810219540078,22.989181135875942,23.182990443320453
31,310.0,22.957142818719426,23.028796946739845,23.0852437592804,23.9872459688961,23.10013562445991,23.11533952729738,23.107490402553783,23.113339377550627,23.104729953072212,23.287827819497426
32,320.0,23.072440178161383,23.140081975392405,23.193402745239087,24.043966893546393,23.20621108806501,23.22065080691764,23.213214292551235,23.218849019949964,23.21054780983395,23.383751958728297
33,330.0,23.178164244590906,23.242108586061484,23.29254628607189,24.095839027394216,23.303573162948194,23.31730016376066,23.310246892755956,23.315671963687556,23.307673012374806,23.471725445968676
34,340.0,23.275326699191293,23.33585762831423,23.383631767595634,24.14339361429758,23.393130695504876,23.40619246420538,23.399495539215945,23.404716695782305,23.39701225963515,23.55258700815371
35,350.0,23.364811613552778,23.422185848024355,23.467495085519612,24.187091897852113,23.47567965908136,23.488119998271664,23.481754775864125,23.48677853152898,23.479359647633842,23.627069738413027
36,360.0,23.44739388575628,23.501843885603154,23.544868327897003,24.227335777595698,23.5519191660923,23.563778481464453,23.557722371083567,23.562555723690622,23.555412641812893,23.69581634287974
37,370.0,23.52375471467485,23.575491368921636,23.616394590603804,24.26447664249809,23.62246496252775,23.633780534921314,23.628012813368766,23.632663029185746,23.625785538432492,23.759391937802878
38,380.0,23.594494629255713,23.643709611039476,23.682640432028233,24.298822724898656,23.687860833021308,23.698667073856665,23.693168715268303,23.697643167527087,23.691020841953154,23.818294825268474
39,390.0,23.660144493802534,23.707012327359042,23.7441063777114,24.330645248072585,23.74858826764144,23.758916956714515,23.753670477518167,23.75797652677854,23.751598908577613,23.87296559592027
40,400.0,23.72117483271227,23.765854710040248,23.80123580912012,24.36018358590125,23.805074678846967,23.814955184311504,23.80994450235328,23.814089408956747,23.80794614359966,23.92379484277226
41,410.0,23.778003755615323,23.82064113563089,23.854422509164994,24.387649610110632,23.857700405971148,23.867159886888015,23.86237019375816,23.86636105488403,23.860441989286617,23.971129718379103
42,420.0,23.831003713537722,23.871731731974762,23.90401708753027,24.413231366652685,23.906804702986058,23.915868295167726,23.91128594069181,23.91512964624579,23.90942489853009,24.015279525816492
43,430.0,23.880507275495763,23.91944799010849,23.9503324688563,24.43709619591792,23.95269087135368,23.96138185743926,23.956994245295427,23.96069744817876,23.955197455654233,24.056520500063883
44,440.0,23.926812082027475,23.964077574172432,23.993648594442806,24.45939339008191,23.995630672041496,24.003970636846294,23.99976613029979,24.003335227620493,23.998030778117343,24.09509990894368
45,450.0,23.970185104839707,24.00587845578528,24.034216461944478,24.48025646380792,24.03586812808594,24.043877100309896,24.03984493710986,24.0432860596779,24.03816831021147,24.131239580445612
46,460.0,24.010866320088518,24.045082477714573,24.072261606008173,24.499805100798,24.073622810473488,24.081319391849448,24.077449607397778,24.080768615448484,24.07582910130087,24.165138945064015
47,470.0,24.049071884318625,24.081898433971908,24.107987105549952,24.518146827647115,24.109092684810292,24.116494167740385,24.11277752571271,24.11598000926949,24.11121064588119,24.196977666895403
