,temperature,mp-1228713 a=3.5371
0,0.0,0.0
1,10.0,-3.6920042484391444e-07
2,20.0,-7.937954481718554e-07
3,30.0,-9.661267919559561e-07
4,40.0,-7.442330134555083e-07
5,50.0,-1.3435535361447714e-07
6,60.0,7.661488702463767e-07
7,70.0,1.8392029140696931e-06
8,80.0,2.98619046899339e-06
9,90.0,4.136499028576668e-06
10,100.0,5.2449624721194e-06
11,110.0,6.285549243712071e-06
12,120.0,7.245972496942047e-06
13,130.0,8.122995062302143e-06
14,140.0,8.91853283791813e-06
15,150.0,9.637878379385265e-06
16,160.0,1.0287395292553163e-05
17,170.0,1.0873707701933859e-05
18,180.0,1.1404001767025985e-05
19,190.0,1.1884479733661733e-05
20,200.0,1.2320853206133087e-05
21,210.0,1.2718520363554296e-05
22,220.0,1.3081985228015864e-05
23,230.0,1.3415329708098403e-05
24,240.0,1.3722002163392316e-05
25,250.0,1.4005138403911169e-05
26,260.0,1.426774088129107e-05
27,270.0,1.4511898792266313e-05
28,280.0,1.4739638354472698e-05
29,290.0,1.4952827102087859e-05
30,300.0,1.5153099578171935e-05
31,310.0,1.5341885351723864e-05
32,320.0,1.552020853987076e-05
33,330.0,1.5689361909962433e-05
34,340.0,1.5850278067621472e-05
35,350.0,1.6003594735798816e-05
36,360.0,1.615017369668623e-05
37,370.0,1.6290778248955143e-05
38,380.0,1.642582775520474e-05
39,390.0,1.655590472709148e-05
40,400.0,1.6681689702615967e-05
41,410.0,1.680332909695448e-05
42,420.0,1.692106254869506e-05
43,430.0,1.7035689452534772e-05
44,440.0,1.71474794908603e-05
45,450.0,1.7256492464955604e-05
46,460.0,1.7362721374616177e-05
47,470.0,1.7466803309435764e-05
48,480.0,1.7569073944471257e-05
49,490.0,1.766932028238139e-05
50,500.0,1.7767930937837564e-05
51,510.0,1.786491875224543e-05
52,520.0,1.7960950626342378e-05
53,530.0,1.8055599536380383e-05
54,540.0,1.814899853358338e-05
55,550.0,1.8241637728149315e-05
56,560.0,1.8333256909650196e-05
57,570.0,1.8424211367743497e-05
58,580.0,1.8514502683129178e-05
59,590.0,1.8604100942560842e-05
60,600.0,1.8693309814134636e-05
61,610.0,1.8782367253543878e-05
62,620.0,1.8870693949203362e-05
63,630.0,1.8958695440018242e-05
64,640.0,1.9046829321885505e-05
65,650.0,1.9134534132701176e-05
66,660.0,1.9222228493431468e-05
67,670.0,1.931004554013023e-05
68,680.0,1.9397755956113535e-05
69,690.0,1.9485547213238173e-05
70,700.0,1.95733692802978e-05
71,710.0,1.966137876444066e-05
72,720.0,1.9749425603967613e-05
73,730.0,1.9838014812286897e-05
74,740.0,1.992698636540788e-05
75,750.0,2.001546115101089e-05
76,760.0,2.010475181089586e-05
77,770.0,2.0194857086692875e-05
78,780.0,2.0284826895888338e-05
79,790.0,2.0375337301849236e-05
80,800.0,2.0466405592584238e-05
81,810.0,2.0557917803587277e-05
82,820.0,2.0650356393984468e-05
83,830.0,2.0742834053791912e-05
84,840.0,2.0835658628503607e-05
85,850.0,2.0929806050639116e-05
86,860.0,2.102453299161985e-05
87,870.0,2.1119225130212746e-05
88,880.0,2.1215052770004833e-05
89,890.0,2.131203868880686e-05
90,900.0,2.140936540865394e-05
91,910.0,2.1507501151866685e-05
92,920.0,2.160613444638125e-05
93,930.0,2.1705844464782264e-05
94,940.0,2.1806677624415e-05
95,950.0,2.1908173907059632e-05
96,960.0,2.2010541342253997e-05
97,970.0,2.2113661983448747e-05
98,980.0,2.221801804579293e-05
99,990.0,2.232298402873363e-05
100,1000.0,
