,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,-3.8175279855928492,-3.8560712675966915,-3.8335283873627573,-3.833527088637833,-3.845237540455519,-3.8545588863110973
1,10.0,-3.8175346609726293,-3.856071345451168,-3.8335288853925085,-3.83352760954942,-3.8452376832205406,-3.8545590727700723
2,20.0,-3.8175855244368604,-3.856075741263847,-3.8335357607734357,-3.833534514456959,-3.845241000012223,-3.854562460233876
3,30.0,-3.8177171794298546,-3.8561037865984793,-3.833566357801822,-3.833565143543693,-3.845261382766715,-3.854580476363398
4,40.0,-3.8179478128529682,-3.8561862288491313,-3.8336450724588897,-3.8336438874272813,-3.8453235233853515,-3.854635098534318
5,50.0,-3.8182877358162184,-3.856352346350185,-3.833794719750289,-3.8337935669652987,-3.8454522796211332,-3.8547512756976006
6,60.0,-3.8187426926451677,-3.8566259461173424,-3.834033730133674,-3.8340326128978806,-3.8456674083040054,-3.8549501089127483
7,70.0,-3.8193158229567605,-3.8570247346237987,-3.8343761559232754,-3.8343750711506477,-3.8459832982741395,-3.8552472560372264
8,80.0,-3.8200070363914507,-3.8575606551889114,-3.8348321853172287,-3.834831130957242,-3.846409991923636,-3.8556536106593646
9,90.0,-3.8208146662074283,-3.858240833608887,-3.835408701506099,-3.83540767758485,-3.846954173119815,-3.8561763563170195
10,100.0,-3.821735954992306,-3.8590686704674497,-3.836109873103816,-3.836108881085513,-3.8476199585271798,-3.8568198621041923
11,110.0,-3.822767586206925,-3.8600448522600055,-3.836937713194288,-3.836936750553675,-3.8484095009352974,-3.857586380012596
12,120.0,-3.8239060086232084,-3.8611681880479938,-3.8378925832380095,-3.837891651777158,-3.8493234655851145,-3.858476581306454
13,130.0,-3.8251475413404474,-3.8624362257352227,-3.8389736314407177,-3.8389727304406436,-3.8503614131244324,-3.8594899759663135
14,140.0,-3.8264885811557345,-3.8638457130819024,-3.8401791320837595,-3.8401782589334417,-3.851522087374106,-3.8606252282969953
15,150.0,-3.8279256462666207,-3.865392914918901,-3.8415067475491234,-3.841505907020383,-3.852803653649446,-3.861880408570503
16,160.0,-3.8294553507362297,-3.8670738501842594,-3.8429537491462944,-3.842952935706865,-3.8542038742353015,-3.863253177966749
17,170.0,-3.8310745328997924,-3.8688844326390135,-3.8445171570584087,-3.844516374937897,-3.8557202427813597,-3.864740927982302
18,180.0,-3.832780176125104,-3.8708205808807734,-3.846193854979166,-3.846193101542614,-3.8573500918096886,-3.8663408912166575
19,190.0,-3.8345694614837247,-3.8728782849023586,-3.8479806735769775,-3.847979949337126,-3.859090661340488,-3.868050216553087
20,200.0,-3.8364397318531065,-3.8750536565720095,-3.849874444387273,-3.849873746934805,-3.8609391634537538,-3.869866025490966
21,210.0,-3.8383885141493748,-3.877342937798414,-3.8518720404299627,-3.8518713730547463,-3.862892818259723,-3.8717854549490336
22,220.0,-3.8404134841760644,-3.879742535562421,-3.853970407900798,-3.853969768486883,-3.864948882625508,-3.8738056861660275
23,230.0,-3.842512479516842,-3.8822490144124266,-3.8561665807728596,-3.8561659687659753,-3.867104676292648,-3.8759239663173077
