,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,107.29234269255488,123.22389135299761,112.9470760402498,112.94929309257337,121.83987561662289,118.04068432566483
1,10.0,107.29515861674912,123.22158915810438,112.94596951503324,112.94824825105228,121.8395285939084,118.04042231367619
2,20.0,107.33206792846795,123.19897336989675,112.93740954855903,112.9397650188282,121.8320478467332,118.03488605022476
3,30.0,107.43612097524284,123.12889290910675,112.91329966732779,112.9157314894183,121.79491432670768,118.00929799734375
4,40.0,107.60764817737154,122.99793364268538,112.86941546312659,112.87191014424653,121.71049420685098,117.95175439988192
5,50.0,107.83519689776095,122.8026452134711,112.80483143219658,112.80738911602003,121.5751150908068,117.85989603488726
6,60.0,108.10542047522229,122.54595857162884,112.72029554868239,112.72291836462487,121.39145221797791,117.73599817169442
7,70.0,108.40975529717696,122.23500752913463,112.61744995284106,112.6201279428374,121.16412536158579,117.58349233919017
8,80.0,108.73972189012858,121.87838749044084,112.4983951428376,112.50112121796327,120.89829424180053,117.40588222281288
9,90.0,109.08932846802372,121.48438903946402,112.36533220617285,112.36810411205332,120.59910106427803,117.20648749557337
10,100.0,109.45405628944948,121.06016674209687,112.22034851577857,112.2231673046355,120.27141606116601,116.98833829657039
11,110.0,109.83069624670898,120.61154966228445,112.0652867883042,112.06814545382933,119.9196713833415,116.7541202973717
12,120.0,110.21714392241067,120.14318276567354,111.90169930810443,111.90460000025507,119.54779156476967,116.50615312332303
13,130.0,110.61191182741298,119.65869745293803,111.73087677461241,111.73381653459126,119.15920570486412,116.2464129532058
14,140.0,111.01422294548027,119.16093177192201,111.55386707438706,111.55683914358245,118.75684981787366,115.97654844995283
15,150.0,111.42377700893705,118.6520890165416,111.37149860551428,111.37451159427651,118.34323788062352,115.69793599373494
16,160.0,111.84047636159954,118.13391855759738,111.18445136990674,111.18749257716188,117.92050807880551,115.41171400482322
17,170.0,112.26460380744366,117.60778628896324,110.99326387323856,110.9963409498593,117.49047207058025,115.11881600222684
18,180.0,112.69657296017253,117.07477974449834,110.79836621400302,110.80147261490151,117.05468119132165,114.8200203083494
19,190.0,113.13696593874396,116.53576785971646,110.60010804998991,110.60324370302767,116.61444427276945,114.5159708161707
20,200.0,113.58645882418888,115.99147267244882,110.39876793227553,110.40192670249439,116.17089217950249,114.20719888722255
21,210.0,114.04582556049347,115.4424472307713,110.19456825633772,110.19775600470538,115.72499260701998,113.89414818711336
22,220.0,114.51589093084965,114.88917016120556,109.98769473701226,109.99090599114433,115.27757401207958,113.57718986860833
23,230.0,114.9975327765912,114.33202131370845,109.7782978839108,109.78153046525556,114.82936627813194,113.25663997509426
24,240.0,115.49167120728723,113.77133124037606,109.56649620841686,109.56975001583656,114.38099342094588,112.93275754898059
25,250.0,115.99923875900555,113.20735730461162,109.35239010153857,109.35566253111423,113.93301015862536,112.60576403739425
26,260.0,116.52120616197878,112.6403324359589,109.13606213729793,109.1393524838632,113.48590100110255,112.27585533879929
27,270.0,117.05853880150397,112.07045078961812,108.9175734312317,108.9208806440846,113.04009452056471,111.94318986964147
28,280.0,117.61224641625901,111.49785682373376,108.69698488117427,108.700307798731,112.59597510136155,111.60790621691594
29,290.0,118.183298324107,110.92270466014001,108.47433669432345,108.47767230488468,112.15388328142646,111.27012878502113
30,300.0,118.77270586970711,110.34511881633173,108.24966790801395,108.25301376750421,111.71412611114107,110.9299543593577
31,310.0,119.38150583695645,109.7651760143908,108.02300685465434,108.02635551851127,111.27698107399704,110.58747966997122
32,320.0,120.01065591319797,109.18298239169827,107.79437488779175,107.79773469464526,110.84270440625026,110.24277753365844
33,330.0,120.66122711633031,108.59861023093235,107.56379335617729,107.56715985785426,110.4115226742551,109.89592901405601
34,340.0,121.33418104337603,108.01212148812037,107.33127706864413,107.33464708659668,109.98365022713122,109.54697478650932
35,350.0,122.03054880444651,107.42357574786395,107.09683381583434,107.10020030327573,109.55928220520151,109.19598303183098
36,360.0,122.75134294973795,106.83302039480265,106.86047467842342,106.86384023043115,109.13860228287659,108.84299157262716
