,temperature,B2--CsCl a=2.8320
0,0.0,0.0
1,10.0,2.335590556870043e-07
2,20.0,9.303144618683852e-07
3,30.0,2.3724090120822368e-06
4,40.0,4.50581534811467e-06
5,50.0,7.0437388470008614e-06
6,60.0,9.726898715889426e-06
7,70.0,1.2407274645997983e-05
8,80.0,1.5003968993549908e-05
9,90.0,1.7466857293220868e-05
10,100.0,1.9764308031436176e-05
11,110.0,2.1879815391727366e-05
12,120.0,2.3809268669796238e-05
13,130.0,2.555743490172503e-05
14,140.0,2.7134954324096647e-05
15,150.0,2.8555486713722965e-05
16,160.0,2.9833919577711643e-05
17,170.0,3.098529256753198e-05
18,180.0,3.202376176003984e-05
19,190.0,3.29624013097729e-05
20,200.0,3.381302645017321e-05
21,210.0,3.458619374607108e-05
22,220.0,3.529117416053312e-05
23,230.0,3.593609246276109e-05
24,240.0,3.65280654026678e-05
25,250.0,3.707327791818565e-05
26,260.0,3.757716860714326e-05
27,270.0,3.804450611018498e-05
28,280.0,3.847926342443168e-05
29,290.0,3.888504236244243e-05
30,300.0,3.9265181276278945e-05
31,310.0,3.962216919758273e-05
32,320.0,3.995845884567831e-05
33,330.0,4.027636998332893e-05
34,340.0,4.0577605497349296e-05
35,350.0,4.086372786332727e-05
36,360.0,4.113639018643541e-05
37,370.0,4.139691622504308e-05
38,380.0,4.164621481293602e-05
39,390.0,4.1885389034070735e-05
40,400.0,4.211547460549827e-05
41,410.0,4.2337313888569994e-05
42,420.0,4.255137843511941e-05
43,430.0,4.275849523206307e-05
44,440.0,4.295939390912035e-05
45,450.0,4.315442914774651e-05
46,460.0,4.3344067180354375e-05
47,470.0,4.352872298132767e-05
48,480.0,4.3709018787586434e-05
49,490.0,4.3885197911416595e-05
50,500.0,4.405743358132202e-05
51,510.0,4.4226159806909926e-05
52,520.0,4.439167229677125e-05
53,530.0,4.455416238508277e-05
54,540.0,4.4713801941259936e-05
55,550.0,4.487078900166402e-05
56,560.0,4.502566078644089e-05
57,570.0,4.517826676530381e-05
58,580.0,4.532864120359577e-05
59,590.0,4.547730431356175e-05
60,600.0,4.562400558690879e-05
61,610.0,4.576898034407172e-05
62,620.0,4.591281932757712e-05
63,630.0,4.605530391038212e-05
64,640.0,4.61960889410672e-05
65,650.0,4.633575273992081e-05
66,660.0,4.647435789998091e-05
67,670.0,4.661194929480811e-05
68,680.0,4.674862119635855e-05
69,690.0,4.688416163733847e-05
70,700.0,4.7018967177841955e-05
71,710.0,4.715310481573395e-05
72,720.0,4.728647965866732e-05
73,730.0,4.7419280011150796e-05
74,740.0,4.7551303024740546e-05
75,750.0,4.768259375099999e-05
76,760.0,4.78136922745274e-05
77,770.0,4.794441052585209e-05
78,780.0,4.807443534504942e-05
79,790.0,4.820387390723813e-05
80,800.0,4.833306100868723e-05
81,810.0,4.846200276898826e-05
82,820.0,4.85907045012845e-05
83,830.0,4.8719090279625124e-05
84,840.0,4.8847169104496914e-05
85,850.0,4.897498380205838e-05
86,860.0,4.9102571390514885e-05
87,870.0,4.9230062676520815e-05
88,880.0,4.9357294855801e-05
89,890.0,4.9484474236788324e-05
90,900.0,4.9611562230181055e-05
91,910.0,4.973851886250003e-05
92,920.0,4.986529414770417e-05
93,930.0,4.999203895747038e-05
94,940.0,5.011867822978533e-05
95,950.0,5.0245432004629644e-05
96,960.0,5.037226048470969e-05
97,970.0,5.049890477862881e-05
98,980.0,5.0625403357550604e-05
99,990.0,5.0751977261056586e-05
100,1000.0,
