,temperature,oqmd-18699 a=3.9788
0,0.0,0.0
1,10.0,8.616339487112148e-08
2,20.0,3.994288576119479e-07
3,30.0,1.1499815369885598e-06
4,40.0,2.423830985171952e-06
5,50.0,4.115190038827295e-06
6,60.0,6.037022660343289e-06
7,70.0,8.036213095710515e-06
8,80.0,1.0011280990176352e-05
9,90.0,1.1899813126332382e-05
10,100.0,1.3666253876926501e-05
11,110.0,1.5293564803538426e-05
12,120.0,1.677741983356589e-05
13,130.0,1.812144307499957e-05
14,140.0,1.9333935932622022e-05
15,150.0,2.0425745832070842e-05
16,160.0,2.1408475816409435e-05
17,170.0,2.2293863310366467e-05
18,180.0,2.3092860398846877e-05
19,190.0,2.3815457822941577e-05
20,200.0,2.447085477419232e-05
21,210.0,2.5067198138536783e-05
22,220.0,2.5611616090346107e-05
23,230.0,2.6110309258657612e-05
24,240.0,2.6568788482992094e-05
25,250.0,2.6991921223619946e-05
26,260.0,2.738375000805635e-05
27,270.0,2.7747984667871444e-05
28,280.0,2.8087802581183083e-05
29,290.0,2.8405933364735943e-05
30,300.0,2.87048802217332e-05
31,310.0,2.898672038188444e-05
32,320.0,2.9253368808130976e-05
33,330.0,2.9506368557193873e-05
34,340.0,2.974723632628131e-05
35,350.0,2.9977347279418812e-05
36,360.0,3.019765359907234e-05
37,370.0,3.040931750056346e-05
38,380.0,3.061325279079369e-05
39,390.0,3.0810099151885715e-05
40,400.0,3.100069608325251e-05
41,410.0,3.118564787710254e-05
42,420.0,3.136554755714873e-05
43,430.0,3.1540929263767606e-05
44,440.0,3.1712247996173074e-05
45,450.0,3.18799168776935e-05
46,460.0,3.2044355282583606e-05
47,470.0,3.2205824498181786e-05
48,480.0,3.236473518905471e-05
49,490.0,3.252144922152144e-05
50,500.0,3.2675984434979696e-05
51,510.0,3.282877255169009e-05
52,520.0,3.2980068065751785e-05
53,530.0,3.3129916786312645e-05
54,540.0,3.3278587214074534e-05
55,550.0,3.3426309632027796e-05
56,560.0,3.357314059948869e-05
57,570.0,3.371929009140901e-05
58,580.0,3.386500840667131e-05
59,590.0,3.401026663869966e-05
60,600.0,3.415509121474073e-05
61,610.0,3.429967249969973e-05
62,620.0,3.444444097217219e-05
63,630.0,3.458919449744851e-05
64,640.0,3.473374634083557e-05
65,650.0,3.4878741200381996e-05
66,660.0,3.502416524194304e-05
67,670.0,3.516974464916239e-05
68,680.0,3.531582491969601e-05
69,690.0,3.546246141119111e-05
70,700.0,3.560948934227841e-05
71,710.0,3.575730021179304e-05
72,720.0,3.5905885833865234e-05
73,730.0,3.6055094293087545e-05
74,740.0,3.6205281417916466e-05
75,750.0,3.6356393458196236e-05
76,760.0,3.650831096158801e-05
77,770.0,3.666120246625343e-05
78,780.0,3.681510010788328e-05
79,790.0,3.6970099490290206e-05
80,800.0,3.712643204730187e-05
81,810.0,3.7283886515887645e-05
82,820.0,3.744237921152212e-05
83,830.0,3.760230831514448e-05
84,840.0,3.7763518418805745e-05
85,850.0,3.792603258832699e-05
86,860.0,3.8090133761168086e-05
87,870.0,3.825562252782906e-05
88,880.0,3.8422608105463465e-05
89,890.0,3.859084530572931e-05
90,900.0,3.87610123720121e-05
91,910.0,3.89328594868262e-05
92,920.0,3.9106100998283035e-05
93,930.0,3.9281199032867186e-05
94,940.0,3.945782495115221e-05
95,950.0,3.9636389879647716e-05
96,960.0,3.9816830644323696e-05
97,970.0,3.9999061758649174e-05
98,980.0,4.018321741271328e-05
99,990.0,4.036937662830638e-05
100,1000.0,
