,temperature,mp-1229048 a=2.8606
0,0.0,0.0
1,10.0,0.03696011313169532
2,20.0,0.1756580223934014
3,30.0,0.4549382962443361
4,40.0,0.9164843597262761
5,50.0,1.5609520787050268
6,60.0,2.3597205975199316
7,70.0,3.2772483763093945
8,80.0,4.2810631202161895
9,90.0,5.34405596629428
10,100.0,6.4443491348185065
11,110.0,7.56465616281454
12,120.0,8.69158647156397
13,130.0,9.814979483941931
14,140.0,10.927294773831598
15,150.0,12.02307526586786
16,160.0,13.09849183308973
17,170.0,14.15096868890967
18,180.0,15.17888261015519
19,190.0,16.181325840454555
20,200.0,17.157921753508884
21,210.0,18.10868301887285
22,220.0,19.033903341462402
23,230.0,19.934075359655242
24,240.0,20.809828729356166
25,250.0,21.661883680423845
26,260.0,22.49101637631479
27,270.0,23.29803324716574
28,280.0,24.083752127349754
29,290.0,24.84898854165354
30,300.0,25.59454587920015
31,310.0,26.321208496385754
32,320.0,27.02973702046255
33,330.0,27.720865300672536
34,340.0,28.39529858700101
35,350.0,29.0537126178412
36,360.0,29.69675337477447
37,370.0,30.325037321161304
38,380.0,30.939151985765506
39,390.0,31.539656786540178
40,400.0,32.12708401554606
41,410.0,32.701939925698866
42,420.0,33.26470587506649
43,430.0,33.81583949592598
44,440.0,34.355775864530045
45,450.0,34.884928654210725
46,460.0,35.4036912594995
47,470.0,35.912437882817514
48,480.0,36.41152457816308
49,490.0,36.901290248447026
50,500.0,37.382057594723705
51,510.0,37.854134016810114
52,520.0,38.31781246564028
53,530.0,38.77337224835166
54,540.0,39.221079787549186
55,550.0,39.66118933648306
56,560.0,40.09394365206531
57,570.0,40.519574627780706
58,580.0,40.93830388856273
59,590.0,41.350343349729
60,600.0,41.7558957420368
61,610.0,42.155155104859716
62,620.0,42.548307249407074
63,630.0,42.93553019384965
64,640.0,43.316994572100334
65,650.0,43.692864017928144
66,660.0,44.06329552597473
67,670.0,44.42843979116625
68,680.0,44.78844152790451
69,690.0,45.14343977035917
70,700.0,45.49356815507711
71,710.0,45.8389551870542
72,720.0,46.17972449034775
73,730.0,46.51599504421701
74,740.0,46.847881405739635
75,750.0,47.17549391974765
76,760.0,47.49893891692765
77,770.0,47.81831890080443
78,780.0,48.1337327243411
79,790.0,48.44527575678797
80,800.0,48.75304004141283
81,810.0,49.05711444465824
82,820.0,49.35758479727947
83,830.0,49.65453402793885
84,840.0,49.94804228973039
85,850.0,50.23818708005665
86,860.0,50.52504335426496
87,870.0,50.80868363341419
88,880.0,51.089178106518816
89,890.0,51.366594727602774
90,900.0,51.64099930786653
91,910.0,51.91245560324806
92,920.0,52.181025397645165
93,930.0,52.44676858205256
94,940.0,52.70974322984796
95,950.0,52.97000566842903
96,960.0,53.22761054743438
97,970.0,53.48261090370801
98,980.0,53.73505822320906
99,990.0,53.98500250003419
100,1000.0,54.232492292688534
