,temperature,B2--CsCl a=2.8320
0,0.0,0.0
1,10.0,0.021600069382028905
2,20.0,0.20805127242509824
3,30.0,0.7904699682261396
4,40.0,1.845006952862657
5,50.0,3.2222611168064588
6,60.0,4.7615411081144625
7,70.0,6.357479994734002
8,80.0,7.940731475346917
9,90.0,9.463230987419253
10,100.0,10.893494561113345
11,110.0,12.214006531057622
12,120.0,13.418129060540616
13,130.0,14.506826408982405
14,140.0,15.485813702360721
15,150.0,16.363393465504956
16,160.0,17.14896861055136
17,170.0,17.85209947610228
18,180.0,18.481949573544945
19,190.0,19.04699608091355
20,200.0,19.55490575235887
21,210.0,20.012511082028393
22,220.0,20.425842086560735
23,230.0,20.800187801096158
24,240.0,21.140169905700066
25,250.0,21.44981810535053
26,260.0,21.732643497193955
27,270.0,21.991705307095323
28,280.0,22.2296684966231
29,290.0,22.448860189102092
30,300.0,22.651316731657456
31,310.0,22.838815889077217
32,320.0,23.012920153265057
33,330.0,23.175005262687893
34,340.0,23.32627850936786
35,350.0,23.46780614753893
36,360.0,23.600535330902048
37,370.0,23.72530390572186
38,380.0,23.842851990685542
39,390.0,23.953842990623297
40,400.0,24.058869834150446
41,410.0,24.15846139880071
42,420.0,24.253086455368493
43,430.0,24.343172788054552
44,440.0,24.429105222872682
45,450.0,24.511224876737824
46,460.0,24.5898423256116
47,470.0,24.665238288071002
48,480.0,24.737672216692353
49,490.0,24.807373141998
50,500.0,24.874548022343834
51,510.0,24.939391206284387
52,520.0,25.0020779107501
53,530.0,25.062766402650418
54,540.0,25.12160129553343
55,550.0,25.178715958592846
56,560.0,25.23424150100424
57,570.0,25.288282840580887
58,580.0,25.340940322535523
59,590.0,25.392318915024855
60,600.0,25.442496718495907
61,610.0,25.49155776538631
62,620.0,25.539590208864123
63,630.0,25.586655143554278
64,640.0,25.632804573434974
65,650.0,25.67811189053933
66,660.0,25.72263222696868
67,670.0,25.766416407661946
68,680.0,25.809513305528217
69,690.0,25.85195928272799
70,700.0,25.89380630398961
71,710.0,25.93509389287083
72,720.0,25.975853958127896
73,730.0,26.016125126845544
74,740.0,26.05593129998929
75,750.0,26.095302309278463
76,760.0,26.134283066685988
77,770.0,26.17289271211114
78,780.0,26.21114408571176
79,790.0,26.249062856136277
80,800.0,26.28668169787971
81,810.0,26.32402072917744
82,820.0,26.36109887685956
83,830.0,26.397930977383556
84,840.0,26.434533909494103
85,850.0,26.470924930294924
86,860.0,26.507120269680073
87,870.0,26.54313908527816
88,880.0,26.57898840289904
89,890.0,26.61468900301858
90,900.0,26.650251481411736
91,910.0,26.685685680477594
92,920.0,26.72100038041019
93,930.0,26.756212128058248
94,940.0,26.791327692594283
95,950.0,26.826365842652155
96,960.0,26.861334092136506
97,970.0,26.89622986835605
98,980.0,26.9310628764471
99,990.0,26.965850665545943
100,1000.0,
