key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
454ee5bf-db81-406b-bd82-372c9fedf13e,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3599999878623326,-3.359999987818566,4.050000003172623,4.050000003172623,4.050000003172623,90.0,90.0,90.0
18d45cb7-c241-4108-9497-f8cc6b0651e6,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3599999878622495,-3.3599999878184827,4.049999932000798,4.049999932000798,4.049999932000798,90.0,90.0,90.0
78ea7150-35d0-4f70-9117-1cdb4ba346e1,A1--Cu--fcc,mp-134,dynamic,False,-3.3599999878597493,-3.3599999878159825,4.050000006008436,4.050000006008436,4.050000006008436,90.0,90.0,90.0
cca83f6e-423a-4185-8568-368a9816a61e,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3599999878589997,-3.359999987815233,4.050000007317888,4.050000007317888,4.050000007317888,90.0,90.0,90.0
41f7081e-792a-4ce2-b068-5ffead0a3005,A1--Cu--fcc,oqmd-8100,box,False,-3.35999998785825,-3.3599999878144833,4.050000003159361,4.050000003159361,4.050000003159361,90.0,90.0,90.0
81bb4644-93a6-4ed3-a65c-4f3cd9c2c840,A1--Cu--fcc,oqmd-8100,static,False,-3.3599999878565,-3.359999987812733,4.05000000614005,4.05000000614005,4.05000000614005,90.0,90.0,90.0
6ea5033b-46f2-43d2-bcdf-6f1a5a418f0f,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3599999878562494,-3.3599999878124827,4.050000002168366,4.050000002168366,4.050000002168366,90.0,90.0,90.0
8bd832bb-108f-48c1-bd8d-c0de13230c0f,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3599999878562494,-3.3599999878124827,4.050000006140474,4.050000006140474,4.050000006140474,90.0,90.0,90.0
fb7dae24-6361-4c01-86b8-7f250d85078f,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3599999878544997,-3.359999987810733,4.05000000631429,4.05000000631429,4.05000000631429,90.0,90.0,90.0
29568d79-add3-4ee8-b4b4-592da7f1d9b7,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3599999878537496,-3.359999987809983,4.04999999953495,4.04999999953495,4.04999999953495,90.0,90.0,90.0
003b040e-3d8d-49ea-b3eb-254dd6f4232f,oqmd-1215037,oqmd-1215037,dynamic,True,-3.359999987853499,-3.3599999878097324,4.050000002741697,4.050000002741697,4.050000002741697,90.0,90.0,90.0
f5a95b3e-e7b3-404c-afc1-58305b1a9992,A6--In--bct,A6--In--bct,dynamic,True,-3.3599999878534,-3.3599999878096334,4.0500000028667955,4.0500000028667955,4.0500000028667955,90.0,90.0,90.0
4aaf4374-efa4-4eee-8907-0a3d413c9e28,A1--Cu--fcc,oqmd-1214503,box,False,-3.3599999878522495,-3.3599999878084827,4.050000003124027,4.050000003124027,4.050000003124027,90.0,90.0,90.0
675a37da-7e0d-4ced-be3b-a9836d055efc,oqmd-1214592,oqmd-1214592,box,True,-3.3599999878506996,-3.359999987806933,4.050000003302698,4.050000003302698,4.050000003302698,90.0,90.0,90.0
2d290bba-1272-4c49-ae99-c7485ddd1f64,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3599999878497995,-3.3599999878060327,4.050000003172642,4.050000003172642,4.050000003172642,90.0,90.0,90.0
dec4a907-e1dc-486b-9ac6-4caef10922ca,oqmd-1214592,oqmd-1214592,static,True,-3.3599999878497995,-3.3599999878060327,4.050000003172642,4.050000003172642,4.050000003172642,90.0,90.0,90.0
04d01e7e-d04a-477d-8ceb-8350979793c0,A1--Cu--fcc,oqmd-1214503,static,False,-3.3599999878494997,-3.359999987805733,4.050000003172641,4.050000003172641,4.050000003172641,90.0,90.0,90.0
5c3565c9-110b-44fc-bf8c-cab09a2a87ff,A1--Cu--fcc,mp-134,static,False,-3.3599999878494997,-3.359999987805733,4.050000003172641,4.050000003172641,4.050000003172641,90.0,90.0,90.0
7ed2b4ca-3052-46c9-a8a6-a1eef27d43e7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3599999878494997,-3.359999987805733,4.050000003172641,4.050000003172641,4.050000003172641,90.0,90.0,90.0
da9464a7-c77f-4614-997d-5f5c1472c49b,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3599999878494997,-3.359999987805733,4.0500000031724,4.0500000031724,4.0500000031724,90.0,90.0,90.0
cf19b6f5-05e0-4841-a65f-a10d4fd8701a,oqmd-1215750,oqmd-1215750,dynamic,True,-3.3599999878454496,-3.359999987801683,4.050000003172642,4.050000003172642,4.050000003172642,90.0,90.0,90.0
ff1bae48-9011-4f74-9755-fd74643fd087,A4--C--dc,oqmd-1215483,dynamic,True,-3.3599999878454496,-3.359999987801683,4.050000003172641,4.050000003172641,4.050000003172641,90.0,90.0,90.0
ffbd0139-13ee-47b8-9533-51ee1d8ba34e,A6--In--bct,A6--In--bct,box,True,-3.3599999878450992,-3.3599999878013325,4.050000003172648,4.050000003172648,4.050000003172648,90.0,90.0,90.0
bfd18d07-ea4e-45fa-b810-451a8d5d1cf7,A6--In--bct,oqmd-1215661,dynamic,True,-3.3599999878450992,-3.3599999878013325,4.050000003172641,4.050000003172641,4.050000003172641,90.0,90.0,90.0
7bdcc140-bc8a-476b-adaf-8ea327568c76,A6--In--bct,oqmd-1215661,static,True,-3.3599999878450992,-3.3599999878013325,4.0500000031726415,4.0500000031726415,4.0500000031726415,90.0,90.0,90.0
