,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
0,0.0,10.94044252521846,10.700139062449868,11.03743667510485,10.987543981167555,10.951479938681645
1,10.0,10.940442271988152,10.700163417705404,11.037427928473647,10.98754323244344,10.951485173916222
2,20.0,10.940438088180043,10.700333805488295,11.037380688904436,10.987539253273301,10.951523019899415
3,30.0,10.940429814991212,10.7007575713684,11.03728327362965,10.987540774522296,10.951634691454442
4,40.0,10.94046143382937,10.701470830086816,11.037155728113333,10.987577191364995,10.951869908080148
5,50.0,10.940597193459075,10.702468733916449,11.037038080543024,10.987688514361396,10.952271766918203
6,60.0,10.94087693777135,10.703734268976902,11.036969506425654,10.987909330477319,10.952867706627012
7,70.0,10.941312553219419,10.705247958947762,11.03697859406223,10.988262234875782,10.953669790606769
8,80.0,10.941899557203755,10.706989676789888,11.03708256909466,10.988758178285131,10.954678144920802
9,90.0,10.942626306775718,10.708938988492271,11.037289224931174,10.989399176501172,10.955885036419128
10,100.0,10.943478981179497,10.711075505207717,11.037599624464908,10.990181154611829,10.957278044672886
11,110.0,10.94444370547509,10.713379429591894,11.03801058062784,10.991096302140535,10.95884233595072
12,120.0,10.945507624654255,10.71583204246165,11.038516311016147,10.992134922469607,10.960562402709058
13,130.0,10.946659330894356,10.718416055124418,11.03910990075566,10.993286557358047,10.962422986641835
14,140.0,10.94788860963965,10.72111578579052,11.039783803796674,10.994540845100808,10.964409789021364
15,150.0,10.949186673127704,10.723917216808974,11.040530872724384,10.995887955120503,10.966509736954215
16,160.0,10.950545858808997,10.72680791686873,11.041344143765667,10.997318767493347,10.968711059425228
17,170.0,10.95195962961471,10.729776942774953,11.042217287659998,10.998825056681921,10.971003308465708
18,180.0,10.953422251566534,10.732814701468746,11.04314460762175,11.000399427390631,10.973377241209699
19,190.0,10.954928928134246,10.735912798105891,11.044120946471333,11.002035317574814,10.97582477465207
20,200.0,10.956475365643183,10.739063893898335,11.045141736055808,11.003726932323758,10.97833877605311
21,210.0,10.958057982055003,10.742261570042606,11.046202920390963,11.005469140297253,10.980913042970615
22,220.0,10.959673588475724,10.745500203272146,11.047300921715106,11.007257441725356,10.98354211609816
23,230.0,10.961319472539008,10.748774867567894,11.048432623912333,11.009087864955074,10.986221236021091
24,240.0,10.962993349929835,10.752081204030985,11.049595187940135,11.010956912485062,10.98894620065946
25,250.0,10.964693035957788,10.755415407531023,11.050786210553634,11.01286153499812,10.991713324037123
26,260.0,10.966416823624517,10.758774097628297,11.052003492806785,11.014798994472448,10.994519362374104
27,270.0,10.968163113168815,10.762154290413978,11.053245127948086,11.01676688983044,10.997361456118469
28,280.0,10.969930527448376,10.765553307019877,11.054509380316698,11.018763128625139,11.000237073608483
29,290.0,10.971717913706964,10.768968800523854,11.055794794318082,11.020785806446003,11.003143950088907
30,300.0,10.973524089555989,10.772398616265697,11.057100016280152,11.022833277111394,11.00608009429729
31,310.0,10.975348205144005,10.775840901650257,11.058423872710016,11.024904044250743,11.009043709802983
32,320.0,10.977189510771748,10.779293890904588,11.05976530118657,11.026996811170774,11.0120332524385
33,330.0,10.97904714623186,10.782756065826392,11.061123344425352,11.029110383919074,11.015047239072427
34,340.0,10.980920560102977,10.786226044076002,11.062497186909491,11.031243714295638,11.01808444322691
35,350.0,10.982809146105646,10.789702535415575,11.063886063118286,11.033395877118506,11.02114363340701
36,360.0,10.984712355878903,10.79318438594413,11.065289328197231,11.035566028214133,11.024223883036337
37,370.0,10.98662972656848,10.79667055501377,11.066706316130967,11.037753394457273,11.027324155431542
38,380.0,10.988561037936297,10.800160068795577,11.068136577108449,11.039957341208124,11.030443665977316
39,390.0,10.990505757175221,10.803652039845899,11.069579571439064,11.042177241752716,11.033581583406209
40,400.0,10.992463663803873,10.807145678398774,11.071034925150657,11.04441256565836,11.036737249216221
41,410.0,10.994434448616568,10.810640189062884,11.0725021795101,11.046662809780932,11.039909988383142
42,420.0,10.996417948515571,10.814134920502942,11.073981040074116,11.04892754720202,11.04309926918276
43,430.0,10.998413838632194,10.817629194598904,11.075471189949411,11.051206379570173,11.04630453883145
44,440.0,11.000422002122866,10.821122456753693,11.076972379266916,11.053498968927775,11.04952526653099
45,450.0,11.002442226723355,10.824614104539307,11.078484321908892,11.055804986272651,11.052761052122113
46,460.0,11.004474531939806,10.828103640455383,11.08000680794967,11.058124158379817,11.056011397731522
47,470.0,11.006518596055304,10.831590568628313,11.081539688251027,11.060456216433344,11.05927608939286
48,480.0,11.008574422066896,10.835074447202203,11.083082726736272,11.062800948000037,11.06255462574292
49,490.0,11.010641858415326,10.838554830842952,11.084635827595758,11.065158134019887,11.06584672583285
50,500.0,11.012720922362504,10.842031339391244,11.086198891186996,11.067527613135232,11.069152140535218
51,510.0,11.014811469347334,10.845503570654923,11.087771697038573,11.069909231536721,11.072470387168773
52,520.0,11.016913632552036,10.848971218790592,11.089354226903918,11.072302848948663,11.07580156090775
53,530.0,11.019027120225505,10.852433847062574,11.090946402210623,11.07470835372299,11.079145154016441
54,540.0,11.0211520479741,10.855891229546378,11.09254807694686,11.077125573583688,11.082500986042037
55,550.0,11.023288410928163,10.859343020186845,11.09415928870602,11.079554507592082,11.085868902408603
56,560.0,11.025436237660264,10.862788931883784,11.095779949980201,11.081995000902396,11.089248606043867
57,570.0,11.02759545085437,10.866228644123012,11.097410017244044,11.084447042412128,11.09263994289805
58,580.0,11.029766126244349,10.869662026784637,11.099049485297266,11.086910561329049,11.096042856879494
59,590.0,11.03194818557525,10.873088732365442,11.100698379596174,11.089385528569197,11.09945702022766
60,600.0,11.034141789158623,10.876508462156261,11.10235662988693,11.091871913854884,11.102882354867353
61,610.0,11.03634689311539,10.879921177311855,11.104024242747366,11.094369634797681,11.106318821504875
62,620.0,11.038563481556123,10.883326484546263,11.10570130041922,11.096878745841728,11.109766200408899
63,630.0,11.040791800481292,10.886724274219112,11.107387735283325,11.09939923986316,11.113224117759279
64,640.0,11.043031734338491,10.890114341420828,11.1090835670568,11.101931083338528,11.116692748311328
65,650.0,11.045283317745094,10.893496397426889,11.11078893888878,11.104474317132421,11.120172016236873
66,660.0,11.047546697540707,10.896870424409315,11.112503850593715,11.107028923740463,11.123661574796063
67,670.0,11.049821939958484,10.900236035120537,11.114228327189165,11.109594985146076,11.12716152057629
68,680.0,11.052109088972932,10.903593265543778,11.115962298704737,11.112172455994799,11.130671626037227
69,690.0,11.05440824494543,10.906941787739104,11.117706043628045,11.114761438220887,11.134191757119257
70,700.0,11.056719438258478,10.910281617667573,11.119459471161314,11.117361907301383,11.137722002161066
71,710.0,11.059042836327123,10.913612476239049,11.121222719227017,11.119974007726514,11.14126208210752
72,720.0,11.061378461050332,10.91693428643219,11.122995830132115,11.122597685613117,11.144812050671902
73,730.0,11.063726375660542,10.920246718623076,11.124778899863154,11.125233056861026,11.148371649419088
74,740.0,11.066086676264836,10.923550037122899,11.126571994517802,11.127880207548234,11.151941115533875
75,750.0,11.068459677391372,10.92684361473762,11.128375235675087,11.130539101992355,11.15552015938238
76,760.0,11.070845144261018,10.930127736116976,11.130188620419153,11.133209927147,11.159108541666395
77,770.0,11.073243488681017,10.933402086450757,11.132012378525667,11.135892701623074,11.162706377593615
78,780.0,11.075654592227718,10.936666570226961,11.133846488525922,11.138587536401557,11.166313784695683
79,790.0,11.078078656623099,10.939921192495023,11.13569111238669,11.141294453051986,11.169930276586268
80,800.0,11.080515786449311,10.943165617647507,11.137546435023536,11.144013626121042,11.173556118131163
81,810.0,11.082966262401715,10.94639982533855,11.13941239031186,11.146745094803332,11.177191148690115
82,820.0,11.085429962820307,10.949623944190071,11.141289317424215,11.149488903606333,11.18083531233507
83,830.0,11.087907121966888,10.952837596563985,11.143177136821107,11.152245262418797,11.184488348216274
84,840.0,11.0903979040167,10.956040802725942,11.145076051021318,11.155014224979542,11.188150532056236
85,850.0,11.092902274295172,10.959233483999256,11.14698625042167,11.157795875960698,11.19182163942075
86,860.0,11.095420609208913,10.96241530854867,11.148907785004036,11.160590315196615,11.195501419644684
87,870.0,11.097952859347915,10.965586606270843,11.15084078919234,11.163397736917892,11.199190178393756
88,880.0,11.10049934435478,10.968747083935886,11.152785488221705,11.16621819253389,11.202887621251381
89,890.0,11.103060022080488,10.971896660575611,11.154741900123286,11.169051810090957,11.206593716386024
90,900.0,11.105635132589027,10.975035237975362,11.156710333255202,11.171898692403525,11.210308535608624
91,910.0,11.108224770181188,10.978162718028688,11.158690855382769,11.17475905424547,11.214031904255878
92,920.0,11.110829226983448,10.981279247740101,11.160683514892117,11.177632867132179,11.217763640267265
93,930.0,11.113448508712395,10.984384511336936,11.162688697783025,11.180520454813603,11.22150383598155
94,940.0,11.116082839518727,10.987478514384028,11.16470641598805,11.183421788947006,11.225252727101298
95,950.0,11.11873258982257,10.990561317824886,11.166736877024094,11.186337138501083,11.229009746301546
96,960.0,11.121397537132529,10.993632668654389,11.168780271491801,11.189266572468673,11.232775096761898
97,970.0,11.124077920042714,10.99669259320854,11.170836747250984,11.192210238321955,11.236548558218372
98,980.0,11.126774390205595,10.999741305998201,11.17290648820928,11.195168331468146,11.240330505781257
99,990.0,11.129486900984908,11.002777979060843,11.174989714544214,11.198140897964967,11.244120320279162
100,1000.0,,,,,
