,temperature,oqmd-10519 a=11.2751
0,0.0,0.0
1,10.0,0.022514410532883045
2,20.0,0.2584626220658738
3,30.0,0.9898078131950975
4,40.0,2.197990477851017
5,50.0,3.6938114804011644
6,60.0,5.307956618024611
7,70.0,6.932932667359966
8,80.0,8.505894530469915
9,90.0,9.990551065209758
10,100.0,11.367263491254405
11,110.0,12.627680009448676
12,120.0,13.771172507548547
13,130.0,14.802138648230347
14,140.0,15.727948709312237
15,150.0,16.55745998616431
16,160.0,17.30001049356741
17,170.0,17.964781775680297
18,180.0,18.560430073135116
19,190.0,19.094897374178032
20,200.0,19.575340787304416
21,210.0,20.008131944101628
22,220.0,20.398897470639145
23,230.0,20.75257897046027
24,240.0,21.07350407129868
25,250.0,21.3654546874936
26,260.0,21.63173096360466
27,270.0,21.87521532042579
28,280.0,22.098428154169547
29,290.0,22.303574468240143
30,300.0,22.4925795184693
31,310.0,22.66713729754389
32,320.0,22.828739812532767
33,330.0,22.9786935591692
34,340.0,23.118153769538566
35,350.0,23.248144213038383
36,360.0,23.369568804016332
37,370.0,23.48323346137906
38,380.0,23.58985288938304
39,390.0,23.69006216614164
40,400.0,23.78443256147516
41,410.0,23.873474426228814
42,420.0,23.95764340648434
43,430.0,24.03735016569488
44,440.0,24.112965299841235
45,450.0,24.184824665213227
46,460.0,24.253224161758514
47,470.0,24.318441190067922
48,480.0,24.380722146161858
49,490.0,24.440289451626242
50,500.0,24.497352605417763
51,510.0,24.552093593122848
52,520.0,24.604684948500285
53,530.0,24.655278887571853
54,540.0,24.704021700412458
55,550.0,24.751041293352777
56,560.0,24.796455015310404
57,570.0,24.840381763827978
58,580.0,24.882915212086615
59,590.0,24.924148458707368
60,600.0,24.96417560446096
61,610.0,25.003068229770637
62,620.0,25.040903164319367
63,630.0,25.07775037229829
64,640.0,25.113669886433417
65,650.0,25.148726182973814
66,660.0,25.182968458512267
67,670.0,25.2164511344339
68,680.0,25.2492202287349
69,690.0,25.28132232872998
70,700.0,25.312794055050773
71,710.0,25.343678437461197
72,720.0,25.374009634392554
73,730.0,25.40382256129428
74,740.0,25.43315556432132
75,750.0,25.46202830606894
76,760.0,25.490475411716186
77,770.0,25.518513477896356
78,780.0,25.54618645402953
79,790.0,25.57350676723115
80,800.0,25.600482464807442
81,810.0,25.627158068735703
82,820.0,25.653550179346002
83,830.0,25.679670324794586
84,840.0,25.705530078717118
85,850.0,25.731156518325676
86,860.0,25.756569179276383
87,870.0,25.781774657073246
88,880.0,25.806791468610115
89,890.0,25.831630784831646
90,900.0,25.85631241841255
91,910.0,25.88084501375508
92,920.0,25.90523148790698
93,930.0,25.929507340982422
94,940.0,25.953662897103857
95,950.0,25.977702487200688
96,960.0,26.001663040203344
97,970.0,26.025541452939393
98,980.0,26.049339901319488
99,990.0,26.073075987376516
100,1000.0,
