,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.345698114680637,0.03716412831321792,0.041167453030751,0.041073630641268254,0.017965189865639414,0.02817195361584739
2,20.0,1.5496806844751916,0.4440684522662248,0.4268799903812883,0.42669121090539186,0.2669595314359364,0.2973738638768946
3,30.0,2.831025950086851,1.5867329688860305,1.3703564172918261,1.3700716100467472,1.1093736695293857,1.131452816787425
4,40.0,4.076676403808381,3.25503821318163,2.7182606279282253,2.717914912383671,2.4468558995380185,2.4908558749442635
5,50.0,5.309591050110627,5.213775758316382,4.292363863798662,4.291987219360218,4.023343049853244,4.1148270091701225
6,60.0,6.473515441273343,7.271856397402571,5.967674032413526,5.96728982014809,5.6759714426758165,5.8119943428223175
7,70.0,7.530589027008143,9.280655210638026,7.652036675942834,7.651659846124696,7.318268824428452,7.4824483540612245
8,80.0,8.473764700660032,11.14773652404187,9.277656332194052,9.277294417003906,8.900988508882428,9.075181569983753
9,90.0,9.310616615096947,12.830000321863423,10.800159949707359,10.799816546770636,10.394383456289882,10.563028672459394
10,100.0,10.053535882302434,14.317633863831267,12.19573796687079,12.195414330068708,11.781647592291442,11.932598955074866
11,110.0,10.715143757051962,15.61958657867611,13.456100136242231,13.45579545179754,13.055571958332555,13.179776083083514
12,120.0,11.307195881526459,16.753591548890622,14.58322209697375,14.582935570332213,14.215910472773537,14.306816099932373
13,130.0,11.840204026990273,17.740243279039937,15.585068281746763,15.584797101550485,15.267077616162023,15.32006385879625
14,140.0,12.323104990206678,18.59986317513677,16.472557767359888,16.47230129808224,16.216282464787557,16.228173533432148
15,150.0,12.763991494293567,19.35105069883368,17.257623016909584,17.257379170833147,17.07214591929534,17.0408210449095
16,160.0,13.169750223228503,20.01014956531056,17.95206370004799,17.951829794268292,17.843739125337013,17.76783095428371
17,170.0,13.546160740817221,20.591181570440543,18.56692227760929,18.56669878421429,18.53998653231125,18.418650008017114
18,180.0,13.898408723620404,21.10603546574196,19.112207286899412,19.11199037003855,19.169304219741925,19.00205390212088
19,190.0,14.230801273682323,21.56472288781711,19.59680615726091,19.596594771969542,19.739421188283035,19.526002244495775
20,200.0,14.547062184473656,21.9756268440889,20.028507445315665,20.028302332919864,20.257315980352782,19.99761050297019
21,210.0,14.850296388920968,22.34577087762421,20.414086190942978,20.41388714098028,20.72920113542377,20.42317581101755
22,220.0,15.143235844373905,22.681056254851878,20.75940612955611,20.759208438828825,21.16057585028058,20.808232724264677
23,230.0,15.428184063452024,22.98643755243222,21.069523692151748,21.06932918328188,21.55627450013013,21.157619703832218
24,240.0,15.707074237050909,23.26608592419966,21.348799546668072,21.34860761982396,21.920532291888165,21.475556675577963
25,250.0,15.98157405149736,23.523525607672447,21.600995084573675,21.600804657166773,22.257057362874175,21.76572996313011
26,260.0,16.253083574873575,23.76175689463091,21.829350407029338,21.829161820140243,22.569086933055065,22.031347344713957
27,270.0,16.522796126680312,23.98331195529983,22.036669990291283,22.036482443006776,22.8594532716342,22.275199219749126
28,280.0,16.7917256481563,24.190372343852175,22.22537972807408,22.225192144827727,23.13062992543329,22.499728115176147
29,290.0,17.060569915621116,24.384820106637743,22.397580207280768,22.397391396074678,23.384781297660407,22.707062586853205
30,300.0,17.330379450508254,24.568236918105125,22.55510149929361,22.554908150980296,23.62380437578809,22.899066436807804
31,310.0,17.6014277841571,24.742016150285615,22.699532374362686,22.69934121091622,23.84936504188031,23.077375151586928
32,320.0,17.874267391912287,24.907380782645745,22.83226635735663,22.832079226708476,24.062923421281006,23.2434272005343
33,330.0,18.149363510463658,25.065365408992456,22.95452224688139,22.954331150490727,24.265763909992664,23.398477404665655
34,340.0,18.42675216812149,25.216891218997056,23.067364755395538,23.067167773342117,24.459022501992276,23.543641807299153
35,350.0,18.706900804166718,25.362764982862522,23.17173636456967,23.171537083417512,24.643699904222323,23.679910952755353
36,360.0,18.990122311649657,25.503696083163295,23.268468181005716,23.268269744189823,24.82067787015881,23.808154239416325
37,370.0,19.27625601861721,25.640320831424,23.358291970555207,23.358091963879772,24.99074011037258,23.929142615621448
38,380.0,19.565020159053713,25.773188609492433,23.44185806453016,23.441655560406748,25.154582333645312,24.04356629480285
39,390.0,19.856746018033956,25.902793943274805,23.519742441133133,23.51953700810825,25.312818453239668,24.152046622964658
40,400.0,20.151399954397515,26.029585209956533,23.592461416409414,23.59225298332723,25.466006234549734,24.255132242874094
41,410.0,20.448790955238604,26.153965698971952,23.660476169666758,23.66026133135206,25.614620254474122,24.353306800858427
42,420.0,20.748785238600675,26.27629213868645,23.724191945812947,23.7239764644012,25.759097444539858,24.447016890817135
43,430.0,21.051050224306525,26.396887766104268,23.7839804769596,23.78376369194047,25.899826167944962,24.536665984819994
44,440.0,21.355327895744505,26.516058599702408,23.84017199571123,23.83995116930118,26.03714924163643,24.622600071085287
45,450.0,21.661463305560886,26.63406648226271,23.89306377437655,23.892840476565752,26.17138381940065,24.70515062471374
46,460.0,21.969327265080683,26.751150111446755,23.942927385055384,23.942698281378608,26.30278880990308,24.78461344662521
47,470.0,22.27852366241731,26.867541640237096,23.989999399702644,23.989764632204935,26.431612023083158,24.861252590520788
48,480.0,22.588356018829,26.98347430751052,24.03450070968544,24.034264687813966,26.5580677335392,24.935309313029634
49,490.0,22.898803905320854,27.09911939750762,24.076632911224234,24.076397700179772,26.682367352616826,25.006996097789454
50,500.0,23.209475776053342,27.21465913804669,24.11657776079711,24.116335732603666,26.80466472151667,25.0765205710342
51,510.0,23.51979818410764,27.33027916785221,24.154499006384516,24.154250082237507,26.925094212929938,25.144069067529404
52,520.0,23.82958197043924,27.446110469856837,24.190546640866888,24.190294144659784,27.043823902410796,25.209808499605344
53,530.0,24.138291434352578,27.562328152643,24.224856761613378,24.224600289303535,27.16096413260765,25.27389965651003
54,540.0,24.445407724197377,27.679078049933523,24.257553881098005,24.257296198342313,27.276590930266455,25.336470132612405
55,550.0,24.750640987138375,27.79647488859335,24.288753957079926,24.288492324563958,27.390822554171343,25.397658982623707
56,560.0,25.05354689101129,27.914665815766746,24.318565000227256,24.318295634259613,27.503717478325655,25.457589390949675
57,570.0,25.35461901926037,28.033777033352337,24.347083593198814,24.346810382427435,27.615332160349453,25.51636786972122
58,580.0,25.651561182572387,28.153914778475457,24.374395657599447,24.374117410138293,27.72574510454311,25.57410583287941
59,590.0,25.94378374172716,28.275211489494254,24.400583657381777,24.400302165144023,27.834988875432817,25.630890290730793
60,600.0,26.232964686108556,28.397778859062146,24.425725169365407,24.425443423470377,27.943106878222963,25.68682679286734
61,610.0,26.517645196784454,28.521724472985685,24.449891042815587,24.449600781822706,28.050117057419303,25.74198954152044
62,620.0,26.797331001133504,28.64715403820685,24.47314599360372,24.47284975473044,28.15602102395561,25.796445811321153
63,630.0,27.071836633388767,28.77419009878581,24.495551114558754,24.495251185379185,28.260865107797482,25.850294979778514
64,640.0,27.340705418145255,28.90293585017229,24.517159828541082,24.516853808789982,28.36465201757798,25.90359606679971
65,650.0,27.603486786763547,29.03348049365036,24.538022993231323,24.53771317074993,28.467341129330812,25.95639444944098
66,660.0,27.858528921305865,29.165957210124144,24.558193418328617,24.5578763727866,28.568961651380356,26.00877044197771
67,670.0,28.108313250222217,29.30046594281925,24.577710546743038,24.57739386147222,28.66951287049001,26.06079031537405
68,680.0,28.352923503877676,29.43709857327291,24.596619551692434,24.59630010664444,28.76895075857468,26.11251098504473
69,690.0,28.588751830325666,29.575970162233475,24.61496450184235,24.614634992346975,28.867262213165624,26.163959139993775
70,700.0,28.817092964832682,29.717202356864004,24.632776320594896,24.632444872381974,28.964433272198484,26.215199866294228
71,710.0,29.037739937297232,29.860894355765193,24.65008924277389,24.64975183544365,29.060417522876072,26.26629353442954
72,720.0,29.25056875166272,30.007151346221583,24.666938382553813,24.666593598350364,29.155159750333624,26.31726092008637
73,730.0,29.45540069010477,30.15610584461757,24.683354468444698,24.683004511357073,29.248679799227613,26.368172740039586
74,740.0,29.651939941592765,30.307864749266184,24.699362180670448,24.699009989575412,29.340904849671954,26.419063134761323
75,750.0,29.84007887888215,30.46253420217936,24.714991673228408,24.71463461642915,29.431763694062496,26.46997390862845
76,760.0,30.019953138168862,30.6202603521019,24.73026804411788,24.72990313099609,29.521280662980242,26.520931590070994
77,770.0,30.19146173237734,30.781154513519677,24.74521493110528,24.744846565505743,29.60934033206588,26.571987414726763
78,780.0,30.35416141270028,30.945341621915993,24.7598562217551,24.759483280081547,29.695937249414065,26.623189126814008
79,790.0,30.508277083752798,31.112962067896426,24.774212043231977,24.7738344681653,29.780993149104937,26.674545555625087
80,800.0,30.650659219623254,31.284153924098693,24.788304267727682,24.787921376254776,29.86442838775006,26.72612676074539
81,810.0,30.78699617605163,31.459039013523114,24.802151455211508,24.801763146897372,29.946243874475112,26.777955958303274
82,820.0,30.918306028447493,31.637766594689996,24.815772653601275,24.81537976262183,30.02635335751858,26.83005628246111
83,830.0,31.038210438610236,31.820521323601614,24.829186659386888,24.82878864204483,30.104657352986283,26.882477561342863
84,840.0,31.149566342260595,32.007431330119765,24.842406293917428,24.84200622720513,30.181153554831607,26.935260321484762
85,850.0,31.2531748057733,32.1986578141914,24.85545279496329,24.855045593260414,30.255794800484807,26.988438014911996
86,860.0,31.348454453745045,32.39436030827535,24.868341106331894,24.867928623327725,30.328464342966626,27.042018207914012
87,870.0,31.435764529888267,32.59474294344874,24.88108594546755,24.88067125521741,30.399123348796614,27.09607996776709
88,880.0,31.515386482619743,32.79994006929739,24.893701218280828,24.893279639407464,30.467716425448078,27.150623480948042
89,890.0,31.586990337170587,33.01015384137573,24.90619668637955,24.90576868008075,30.534134908989692,27.205684730093168
90,900.0,31.6512510312337,33.2256529982035,24.91858795877481,24.918157933513587,30.598377779517318,27.261324001953355
91,910.0,31.708357895421635,33.446521157763094,24.930895275023147,24.930461299018607,30.660360602426024,27.317547185709895
92,920.0,31.75442295230485,33.67304039538787,24.943127390634718,24.942689192769784,30.720035495745442,27.374426488801774
93,930.0,31.797069289087425,33.9055313611346,24.95528985175876,24.95484655194092,30.777431438195666,27.431988493013968
94,940.0,31.83662590625809,34.14403937855989,24.9674027752423,24.966954743793487,30.832286741297544,27.490243919338283
95,950.0,31.86603824571151,34.38890921421614,24.979469592600722,24.97902280335749,30.884476455940682,27.54925346528947
96,960.0,31.889527639105125,34.640394785175594,24.99151589085622,24.991061338256063,30.934100066395757,27.609044733638846
97,970.0,31.907088957698285,34.89866253512312,25.00354549353509,25.003087326811496,30.981676757589828,27.669667981172008
98,980.0,31.91857344863547,35.164159079895626,25.015560265975342,25.015096270446733,31.026259014221736,27.73116882705454
99,990.0,31.92465150946903,35.437118335957855,25.027586893083058,25.0271143443769,31.067982408751966,27.793573815047978
100,1000.0,,,,,,
