,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.42635045856139314,0.04166198834640166,0.06153212189696569,0.061596234282686006,0.03062472021217919,0.03088502011145321
2,20.0,1.5590404409518974,0.456366672324219,0.4577584838317436,0.45780733893817266,0.32932321729943703,0.2822905049582142
3,30.0,2.8649917455426377,1.5745523058025472,1.3927944585321124,1.3927124895110188,1.208707148937049,1.0595844601057132
4,40.0,4.217937584739543,3.2293756853699165,2.7375851701947873,2.7377017282406735,2.570973534506348,2.3756629910857052
5,50.0,5.549543728670208,5.185234210541139,4.3111164151548,4.311275740452179,4.166839644779366,3.987550722345878
6,60.0,6.841208774655963,7.247330641570253,5.986845514008256,5.986666859785294,5.833195291698977,5.691513562354657
7,70.0,7.975307373668453,9.261868164529146,7.6727616928020925,7.672623200802616,7.483655393680813,7.3758496430785465
8,80.0,8.985984011020996,11.135020371980104,9.300172369977805,9.300174384332955,9.06866546007269,8.98402761367334
9,90.0,9.869787002399129,12.82219390216542,10.824683224885884,10.82481037216071,10.559726826776373,10.486429432401529
10,100.0,10.646432426672549,14.31311889091297,12.221658992704215,12.221415342517657,11.940742549628405,11.868872558171201
11,110.0,11.334169878631267,15.618031790502538,13.482188114572002,13.482379375210982,13.205421440589205,13.12700372367335
12,120.0,11.938365187656514,16.75394311196402,14.609218736807168,14.609135491211461,14.355045016319092,14.263632036636187
13,130.0,12.481275581630133,17.742173323989718,15.610195001908918,15.609867498851319,15.393734951614356,15.284730447369219
14,140.0,12.971053406824225,18.60241093382054,16.495214851538798,16.495859427010142,16.330040033605194,16.199812160258535
15,150.0,13.407517058844924,19.354983095333946,17.278526329089786,17.277725654478267,17.172611234198452,17.018448646282486
16,160.0,13.813264393184582,20.014495522359827,17.970414013815834,17.97106696662746,17.93053008095091,17.750319933367425
17,170.0,14.181789825609968,20.595948795897748,18.58241223781726,18.58198003811243,18.613654705582626,18.40579160741908
18,180.0,14.526439016452628,21.111042400232318,19.12506575790826,19.125154807527576,19.229239659037255,18.993321232568668
19,190.0,14.84635374310616,21.571097057181746,19.60671938213859,19.606277700620193,19.786443005252266,19.520812556538846
20,200.0,15.150507855608057,21.98121613957403,20.035236190745483,20.035871039290353,20.291397244053027,19.995732716863923
21,210.0,15.437106140803403,22.35226184898171,20.418238260137613,20.417809527767872,20.75015538500612,20.424383861925868
22,220.0,15.7131949463463,22.687419311867743,20.76094313497362,20.76082548076929,21.169325296667363,20.812637375945027
23,230.0,15.977598063356673,22.99371453931165,21.068098704879226,21.068197980068682,21.552179046747565,21.1645265196655
24,240.0,16.235373728513125,23.272934713930123,21.344903990734313,21.34473391251534,21.90428615303602,21.485047279495667
25,250.0,16.48457567714879,23.531215278346885,21.594768693754805,21.594801824305225,22.22847668170071,21.778306482830583
26,260.0,16.731231649327768,23.770037521090845,21.820110741824383,21.82010535634276,22.52821614084038,22.046214836882676
27,270.0,16.971757355527817,23.990683479956257,22.02589984415827,22.0258765950984,22.806553836983007,22.292597699124634
28,280.0,17.21059124584065,24.199335406631675,22.21187538660184,22.21163741580331,23.065453091701762,22.520059981908506
29,290.0,17.446882906818242,24.394650284996587,22.382317955370734,22.382134676726896,23.30736977635725,22.729394125716166
