calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0da0dae3-d98b-445b-bef8-bfe33b01b048,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320015189473,4.436320015189473,4.436320015189473,90.0,90.0,90.0,1e-08,negative,346.036,107.512,107.512,0.000,0.000,-0.000,107.512,346.036,107.512,0.000,-0.000,-0.000,105.659,105.659,349.743,0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.892,-0.000,0.000,0.000,0.000,0.000,0.000,69.892,0.000,0.000,-0.000,0.000,0.000,0.000,69.892
0da0dae3-d98b-445b-bef8-bfe33b01b048,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320015189473,4.436320015189473,4.436320015189473,90.0,90.0,90.0,1e-08,positive,349.743,105.659,105.659,-0.000,0.000,0.000,105.659,349.743,105.659,-0.000,0.000,-0.000,105.659,105.659,349.743,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.892,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.892
7e2a505f-a4ec-4ee9-b8d7-b6004db2422f,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320015189473,4.436320015189473,4.436320015189473,90.0,90.0,90.0,1e-07,negative,346.036,107.512,107.512,0.000,-0.000,0.000,107.512,346.036,107.512,0.000,-0.000,-0.000,107.512,107.512,346.036,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.165,-0.000,-0.000,-0.000,0.000,-0.000,0.000,54.165,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.165
7e2a505f-a4ec-4ee9-b8d7-b6004db2422f,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320015189473,4.436320015189473,4.436320015189473,90.0,90.0,90.0,1e-07,positive,349.743,105.659,105.659,-0.000,-0.000,0.000,105.659,349.743,105.659,0.000,0.000,0.000,105.659,105.659,349.743,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.165,0.000,0.000,0.000,-0.000,0.000,-0.000,54.165,-0.000,0.000,0.000,-0.000,-0.000,0.000,54.165
0959ee31-c0f1-4154-96a8-03649236c06f,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320015189473,4.436320015189473,4.436320015189473,90.0,90.0,90.0,1e-06,negative,346.036,107.513,107.513,0.000,-0.000,-0.000,107.513,346.036,107.513,0.000,-0.000,-0.000,107.513,107.513,346.036,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.165,-0.000,0.000,-0.000,0.000,-0.000,-0.000,54.165,-0.000,-0.000,-0.000,0.000,0.000,-0.000,54.165
0959ee31-c0f1-4154-96a8-03649236c06f,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320015189473,4.436320015189473,4.436320015189473,90.0,90.0,90.0,1e-06,positive,349.742,105.659,105.659,-0.000,-0.000,0.000,105.659,349.742,105.659,0.000,0.000,-0.000,105.659,105.659,349.742,-0.000,0.000,0.000,-0.000,0.000,0.000,54.165,0.000,0.000,0.000,-0.000,0.000,-0.000,54.165,-0.000,0.000,0.000,-0.000,-0.000,0.000,54.165
64a49aad-ac15-4587-8a82-621af123fb9a,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542485005070003,5.542485005070003,5.542485005070003,90.0,90.0,90.0,1e-08,negative,197.331,180.689,180.689,0.000,0.000,0.000,180.689,197.331,180.689,0.000,0.000,0.000,180.689,180.689,197.331,0.000,0.000,0.000,0.000,-0.000,0.000,138.944,0.000,0.000,-0.000,0.000,0.000,0.000,138.944,-0.000,-0.000,0.000,0.000,-0.000,-0.000,138.944
64a49aad-ac15-4587-8a82-621af123fb9a,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542485005070003,5.542485005070003,5.542485005070003,90.0,90.0,90.0,1e-08,positive,197.331,180.689,180.689,-0.000,-0.000,-0.000,180.689,197.331,180.689,-0.000,-0.000,-0.000,180.689,180.689,197.331,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,138.944,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.944,0.000,0.000,-0.000,-0.000,-0.000,0.000,138.944
9560b14b-e930-4df3-98f7-2c82d7aa252f,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542485005070003,5.542485005070003,5.542485005070003,90.0,90.0,90.0,1e-07,negative,197.331,180.689,180.689,0.000,0.000,-0.000,180.689,197.331,180.689,0.000,0.000,-0.000,180.689,180.689,197.331,0.000,0.000,0.000,0.000,-0.000,0.000,139.497,-0.000,0.000,-0.000,0.000,0.000,0.000,139.497,0.000,-0.000,0.000,0.000,-0.000,0.000,139.497
9560b14b-e930-4df3-98f7-2c82d7aa252f,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542485005070003,5.542485005070003,5.542485005070003,90.0,90.0,90.0,1e-07,positive,197.331,180.689,180.689,-0.000,-0.000,0.000,180.689,197.331,180.689,-0.000,-0.000,-0.000,180.689,180.689,197.331,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,139.497,-0.000,0.000,0.000,-0.000,-0.000,-0.000,139.497,-0.000,0.000,-0.000,-0.000,0.000,-0.000,139.497
