,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009172906250106921,0.005305317961645222,0.010399951450566481,0.010609937533694186,0.009062158737546223,0.008517655916891177,0.008938834550496377
2,20.0,0.0604335045964869,0.05098753518972532,0.06759505143281193,0.07475318991836982,0.0824857076356968,0.10471921802534777,0.06857672858621515
3,30.0,0.22486721492407302,0.2128422881665443,0.2486924762050649,0.2712929861489727,0.3096082197960567,0.39874666337958464,0.25477599429159814
4,40.0,0.5809395660511553,0.5826351748656126,0.6328712927872044,0.6798138388281927,0.7655931239886997,0.920989259664987,0.6467748315647063
5,50.0,1.1623054461335984,1.1944216891880965,1.2484899239470872,1.3248974867527568,1.4635605076073732,1.663103778844246,1.271792304077926
6,60.0,1.953105856218586,2.022825073887002,2.0741810860962233,2.18092183099323,2.3698359033319747,2.5930646383774865,2.1071817505618373
7,70.0,2.9127887543637674,3.0187027964162185,3.0662029641201207,3.201515176640916,3.434195599403961,3.667542303694201,3.108386734203899
8,80.0,3.9955942758453853,4.132021035476833,4.177532314037214,4.3384831862078554,4.6074696783267495,4.8430910263047275,4.228002232755172
9,90.0,5.160202519733708,5.320438837749343,5.3666616908382565,5.55001738419157,5.848359959609377,6.082099883404974,5.424408436049678
10,100.0,6.373058033528551,6.550992041675452,6.600336710564411,6.8029975065563875,7.124809474807654,7.354666957739615,6.664379671334865
11,110.0,7.608548786249809,7.799202919306729,7.853418200048317,8.072601811733078,8.413129466306012,8.638301391127445,7.922868513776396
12,120.0,8.847924542749317,9.047479868419567,9.107649955031276,9.340943612485704,9.696437487805854,9.916761356454828,9.181731087410158
13,130.0,10.077899456029424,10.283524989980716,10.350198280740448,10.59554823534211,10.963080392106415,11.178720117680813,10.42824545692296
14,140.0,11.289344818307253,11.498985607561416,11.572324197362073,11.827999128405423,12.205287920748468,12.416560017943311,11.65377447892933
15,150.0,12.476207016068017,12.688391876952752,12.768299985825141,13.03284666240603,13.41810943193715,13.625388611322176,12.852679147270434
16,160.0,13.634665049211618,13.848351430464756,13.934572961377654,14.206772771878823,14.598609211059356,14.802278457259778,14.02148217138039
17,170.0,14.762496620604194,14.976952361319757,15.069140114960133,15.347970038440867,15.745272509275148,15.945697920917421,15.158243746147111
18,180.0,15.858610680089827,16.073326600995337,16.171089157817015,16.45568825520503,16.857573780132558,17.05509307586659,16.262104188753536
19,190.0,16.922706923938243,17.137333291084726,17.240265565667254,17.52990690767015,17.935665857989964,18.130584309053656,17.332952623301257
20,200.0,17.955029691395513,18.169330449881148,18.27703282229421,18.571100291516593,18.980157671764662,19.172747954573374,18.371188730503015
21,210.0,18.95619103045147,19.170010986087537,19.282100676712204,19.580069936888727,19.991956080002826,20.182460084905355,19.37755231186732
22,220.0,19.927044026893345,20.140285354185348,20.256402654548644,20.557825589987353,20.972153862490156,21.160785368603303,20.35300190084403
