,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,0.0
1,10.0,0.13050359684298143
2,20.0,0.9011530783715868
3,30.0,1.9973045562435117
4,40.0,3.164538472137034
5,50.0,4.353488799378502
6,60.0,5.570306409289267
7,70.0,6.822310534220228
8,80.0,8.106144735286845
9,90.0,9.410985771507479
10,100.0,10.723610134126899
11,110.0,12.03162563289027
12,120.0,13.324863716550018
13,130.0,14.59566465603006
14,140.0,15.838645651778249
15,150.0,17.050292205253992
16,160.0,18.228536834812598
17,170.0,19.372390808327737
18,180.0,20.481646443127065
19,190.0,21.556646779452265
20,200.0,22.59811216614919
21,210.0,23.607012085903268
22,220.0,24.58447172810589
23,230.0,25.53170470091238
24,240.0,26.44996514684644
25,250.0,27.340514133112126
26,260.0,28.204596474538377
27,270.0,29.043425139900926
28,280.0,29.858171141853454
29,290.0,30.649957369170146
30,300.0,31.419855232958476
31,310.0,32.168883302527625
32,320.0,32.89800732966391
33,330.0,33.60814122385361
34,340.0,34.30014866090077
35,350.0,34.974845095362
36,360.0,35.633000011717314
37,370.0,36.27533929639973
38,380.0,36.90254764747768
39,390.0,37.515270964084905
40,400.0,38.114118676222006
41,410.0,38.69966598901439
42,420.0,39.27245602528839
43,430.0,39.83300185737231
44,440.0,40.38178842406696
45,450.0,40.919274332217896
46,460.0,41.44589354486197
47,470.0,41.962056959500856
48,480.0,42.4681538811279
49,490.0,42.96455339534677
50,500.0,43.45160564715061
51,510.0,43.929643031133615
52,520.0,44.398981298840496
53,530.0,44.85992058880309
54,540.0,45.312746384630465
55,550.0,45.75773040625825
56,560.0,46.19513143917108
57,570.0,46.62519610611562
58,580.0,47.04815958556348
59,590.0,47.46424628086447
60,600.0,47.87367044374422
61,610.0,48.27663675555848
62,620.0,48.673340869448936
63,630.0,49.06396991632836
64,640.0,49.448702977329184
65,650.0,49.82771152525202
66,660.0,50.20115983727548
67,670.0,50.56920538101585
68,680.0,50.93199917590586
69,690.0,51.289686131684924
70,700.0,51.64240536560208
71,710.0,51.990290499928285
72,720.0,52.333469941098365
73,730.0,52.67206714184713
74,740.0,53.0062008474751
75,750.0,53.33598532737555
76,760.0,53.661530592837266
77,770.0,53.98294260205344
78,780.0,54.300323453179644
79,790.0,54.61377156632
80,800.0,54.92338185507752
81,810.0,55.229245888428146
82,820.0,55.531452043554864
83,830.0,55.83008565017118
84,840.0,56.12522912694401
85,850.0,56.4169621104945
86,860.0,56.70536157742062
87,870.0,56.99050195985079
88,880.0,57.2724552548614
89,890.0,57.55129112814399
90,900.0,57.82707701232932
91,910.0,58.09987820024022
92,920.0,58.36975793337193
93,930.0,58.63677748594666
94,940.0,58.900996244732
95,950.0,59.16247178489509
96,960.0,59.42125994216076
97,970.0,59.677414881438224
98,980.0,59.93098916211619
99,990.0,60.18203380028515
100,1000.0,60.430598327942846
