,temperature,oqmd-10519 a=11.2751
0,0.0,0.0
1,10.0,0.006681462286540257
2,20.0,0.07101149007479075
3,30.0,0.2917265428299624
4,40.0,0.7255804952124058
5,50.0,1.3636487888371438
6,60.0,2.167900339725096
7,70.0,3.0965962610649247
8,80.0,4.113519409172616
9,90.0,5.1895029680189895
10,100.0,6.301692918612292
11,110.0,7.432456706189128
12,120.0,8.568386835009397
13,130.0,9.69945495798644
14,140.0,10.818304069683954
15,150.0,11.919663313282795
16,160.0,12.999871661682338
17,170.0,14.056496530940326
18,180.0,15.088032910077505
19,190.0,16.09366893842802
20,200.0,17.073105071184553
21,210.0,18.026415689722707
22,220.0,18.953943876629857
23,230.0,19.85622184633791
24,240.0,20.733911078941308
25,250.0,21.587757506986758
26,260.0,22.418558159189885
27,270.0,23.227136499733508
28,280.0,24.014324352740463
29,290.0,24.7809488039787
30,300.0,25.52782285701441
31,310.0,26.255738914954968
32,320.0,26.965464382603237
33,330.0,27.657738853830445
34,340.0,28.33327247804913
35,350.0,28.992745197712143
36,360.0,29.6368066232421
37,370.0,30.266076368434106
38,380.0,30.881144712454976
39,390.0,31.482573487390283
40,400.0,32.0708971152842
41,410.0,32.64662373769988
42,420.0,33.21023639534738
43,430.0,33.762194226439455
44,440.0,34.302933660863026
45,450.0,34.832869593706825
46,460.0,35.35239652655072
47,470.0,35.86188966864833
48,480.0,36.36170599291155
49,490.0,36.85218524370753
50,500.0,37.33365089504674
51,510.0,37.80641105888032
52,520.0,38.270759344081625
53,530.0,38.72697566726279
54,540.0,39.17532701701748
55,550.0,39.61606817343545
56,560.0,40.049442384918905
57,570.0,40.47568200442143
58,580.0,40.895009087257435
59,590.0,41.30763595263794
60,600.0,41.71376571101707
61,610.0,42.113592759316084
62,620.0,42.50730324596387
63,630.0,42.89507550765255
64,640.0,43.27708047958127
65,650.0,43.65348208088277
66,660.0,44.02443757682391
67,670.0,44.39009791928867
68,680.0,44.750608066940586
69,690.0,45.10610728639374
70,700.0,45.45672943562182
71,710.0,45.80260323076547
72,720.0,46.14385249740702
73,730.0,46.48059640732792
74,740.0,46.81294970167692
75,750.0,47.14102290143333
76,760.0,47.464922505971984
77,770.0,47.78475118049025
78,780.0,48.10060793300873
79,790.0,48.41258828159913
80,800.0,48.72078441245355
81,810.0,49.02528532937114
82,820.0,49.326176995191055
83,830.0,49.623542465664414
84,840.0,49.91746201623943
85,850.0,50.2080132621816
86,860.0,50.495271272431694
87,870.0,50.77930867758827
88,880.0,51.06019577234332
89,890.0,51.33800061273163
90,900.0,51.612789108460774
91,910.0,51.88462511064003
92,920.0,52.15357049515907
93,930.0,52.41968524196602
94,940.0,52.68302751048747
95,950.0,52.94365371140121
96,960.0,53.20161857496841
97,970.0,53.456975216120874
98,980.0,53.709775196476066
99,990.0,53.960068583456454
100,1000.0,54.207904006666595
