calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f5484cbd-d009-4aa0-9776-719e876f84a0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000560965052,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,0.000,0.000,-2.195,0.000,-2.195,False,-0.00000,-0.00000,-0.00000,,,,,,
8c0e4deb-2ac6-496e-bda5-1983961c8334,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000560965052,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.711,0.000,0.000,-4.150,0.237,-4.150,False,-0.00000,-0.00000,-0.00000,,,,,,
a9b16959-bbfd-4023-a907-7363420f70b1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000560965052,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.528,0.000,0.000,-4.528,0.000,-4.473,False,0.00000,0.00000,-0.00000,,,,,,
5b8ee820-0410-4c40-b8b3-c84291fb13ce,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000560965052,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.100,0.000,-0.000,16.100,0.000,17.104,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
a6972d9d-6032-42b2-87f1-d3657317ca4f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000560965052,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.076,7.020,7.020,14.076,7.020,14.076,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
83951101-d5a5-452a-945d-09e8c7b5557d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000560965052,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.282,18.214,0.000,0.000,13.338,11.719,13.338,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
ba8e6d26-a1df-4f5e-95f3-bf1784fd4a95,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000560965052,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.283,13.360,11.738,0.000,13.360,0.000,18.247,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4d3b9329-957e-436f-a096-b2aee255967e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000560965052,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.317,-0.000,-0.000,14.317,0.000,14.317,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8b2d304c-d159-4f97-9bb7-eba221516084,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000560965052,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.096,0.000,0.000,14.096,0.000,14.096,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ae126ad9-d293-4919-8642-3291aff1f5e6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888515937447,A3--Mg--hcp--vacancy,vacancy,1.555,-2.248,0.000,-0.000,-2.248,-0.000,-2.112,False,0.00000,-0.00000,0.00000,,,,,,
38616c29-dffb-4168-8727-ce4e39a05cb5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888515937447,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.695,7.313,0.000,-0.000,7.313,-0.000,22.457,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
a16c37b3-8685-4277-830e-6f31f8accdfe,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888515937447,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.695,7.313,-0.000,0.000,7.313,-0.000,22.457,True,0.75994,-1.31626,1.24200,-0.20676,0.35813,0.07167,,,
0269d2a2-de9b-41bf-a47f-b7504ae73991,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888515937447,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.727,18.499,-0.000,-0.000,18.499,0.000,4.092,True,-0.16633,-1.25717,0.00000,-0.58366,-0.09823,0.00000,,,
65f1d7d3-0739-4b94-866d-bec66817b0a8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888515937447,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.727,18.499,0.000,0.000,18.499,0.000,4.092,True,-0.68030,-0.39277,0.00000,,,,0.13397,-0.50000,0.00000
cc26e705-8816-41d7-8ce0-1442dcdf349d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888515937447,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.727,18.499,0.000,-0.000,18.499,0.000,4.092,True,0.00000,3.33706,0.00000,0.00000,-0.71625,0.00000,,,
0ca3280b-acb3-4b3c-a2e3-dd6cc8cc2fbc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888515937447,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.769,16.507,3.475,-1.323,12.495,-0.764,13.823,True,-0.42874,-2.46982,1.23149,-0.31801,0.05515,-0.21113,,,
9993bb6a-b563-4130-9b93-e29aee18e78b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888515937447,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.769,16.507,-3.475,1.323,12.495,-0.764,13.823,True,-0.52560,-1.46628,0.33863,0.31801,0.77140,0.30182,,,
