,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8788,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025100516394231172,0.020462215763120482,0.028878524851795123,0.039257744678860756,0.1427500903460593,0.14089775425592294,0.11435271858335498,0.15585473331048796,0.1867405575589225,0.04890826041215031,0.07700682272829067,0.03473625806518387
2,20.0,0.2095507799195122,0.1822992285867216,0.2694249009512367,0.35082802608748526,0.7896284522178947,0.8198893681149384,0.7415318373927061,0.8378572504768266,0.9225320678855119,0.34242472612507424,0.7432499819921925,0.30556308035504226
3,30.0,0.8764045483513202,0.9707207665300838,1.0634559352754656,1.2840374839148652,1.975075783690693,2.021638611179741,1.9290476897420252,2.05759597307011,2.153917964401136,1.270080964030193,1.9436956734141935,1.1521944183530786
4,40.0,2.220224473044751,2.4852854296932487,2.538484484487753,2.892046826414676,3.5675687966230534,3.6067318755498614,3.5249536922568785,3.666584342483458,3.752037168903713,2.8287888364075444,3.533276470981309,2.678748753203051
5,50.0,4.06236122465982,4.371740548822971,4.465336325066752,4.900483607330432,5.377692886378173,5.394766546439564,5.334069190505291,5.471769355723284,5.545061276685094,4.724056950776739,5.34915744444458,4.640564192251251
6,60.0,6.117742570957653,6.3350241357830175,6.557100618522928,7.023698679129737,7.243656706748625,7.233035436700222,7.195901789584084,7.320224012235229,7.384186340454128,6.7023484722142745,7.234678100585368,6.749985494572715
7,70.0,8.169396776170863,8.21993436579451,8.61167604968906,9.075307122827635,9.054432079859954,9.017210701755685,9.002043734656514,9.109916410214225,9.166668153853166,8.614008997586039,9.073228294062647,8.809352607352883
8,80.0,10.091453432324238,9.957930350147485,10.517456111857825,10.958412406267598,10.744282498084415,10.685237069650393,10.688608397183382,10.780415288660956,10.83120475102227,10.383725382361053,10.791524797761188,10.711763027219849
9,90.0,11.826275529607258,11.52546661953249,12.226645562907917,12.635425178883652,12.281270627631821,12.206363208505014,12.224449031552233,12.301928926735613,12.347590042594298,11.980597026319812,12.352388986050878,12.413010443712578
10,100.0,13.358308182735996,12.921550821594506,13.729639233338494,14.102940396198735,13.656076329831587,13.57097773066881,13.600296036327755,13.665463161186354,13.706676047905013,13.399057251680395,13.744182599805866,13.905887292385568
11,110.0,14.694737293706899,14.156088659063624,15.03692562495655,15.374881655993219,14.873032591196697,14.782481213081002,14.82015773777172,14.874858738240716,14.91223838266452,14.647233920469155,14.970988659704293,15.202359895648092
12,120.0,15.85330271718356,15.24371361246357,16.167927297349614,16.4724051892094,15.943752166254974,15.85141540365761,15.895201700204124,15.940985133857957,15.975095175903014,15.739885339368605,16.04524937358777,16.322697606857297
13,130.0,16.85534717896054,16.2004927080278,17.144735662104583,17.418340768234636,16.883001978189004,16.79157475314459,16.83976568154591,16.87787716414015,16.909225625930738,16.694210284857498,16.982953956322092,17.289437853458306
14,140.0,17.72219307646097,17.042180546796644,17.988902496597177,18.23444289172037,17.706243268398822,17.617624899594585,17.66895072107561,17.700374450276424,17.72941041240917,17.527487693820007,17.800801922564148,18.124337195103667
15,150.0,18.473459578388944,17.783426611378992,18.72000283868802,18.94020740797689,18.428286894545153,18.343763870275772,18.397288252168142,18.422799808886595,18.449909775325164,18.255887668325645,18.514686288758437,18.8470345878336
16,160.0,19.126425363739575,18.437398476967598,19.355144520033694,19.552522103462092,19.062647455131273,18.983053301278044,19.038088882727063,19.05829643634916,19.083809960604146,18.893921468873028,19.139000385440156,19.474619133152252
