,temperature,B2--CsCl a=2.8320
0,0.0,11.43037670786179
1,10.0,11.430382857441986
2,20.0,11.430430101250316
3,30.0,11.430595535330557
4,40.0,11.430972462207546
5,50.0,11.431625652353839
6,60.0,11.432582889921383
7,70.0,11.433849723870464
8,80.0,11.435420148197085
9,90.0,11.4372812576571
10,100.0,11.439415615388084
11,110.0,11.441803100335543
12,120.0,11.44442250617976
13,130.0,11.447252766939949
14,140.0,11.450273754527654
15,150.0,11.453466820046499
16,160.0,11.456814940919772
17,170.0,11.460302853957781
18,180.0,11.46391695765662
19,190.0,11.467645208867559
20,200.0,11.471476980125676
21,210.0,11.47540291595859
22,220.0,11.479414790296987
23,230.0,11.483505356491097
24,240.0,11.487668236502737
25,250.0,11.49189780242444
26,260.0,11.49618908292347
27,270.0,11.500537687134612
28,280.0,11.504939728449642
29,290.0,11.509391719264476
30,300.0,11.513890592141033
31,310.0,11.51843361929039
32,320.0,11.523018298656126
33,330.0,11.527642460339687
34,340.0,11.53230413051149
35,350.0,11.537001526089353
36,360.0,11.541733028325908
37,370.0,11.546497230754971
38,380.0,11.551292815896993
39,390.0,11.55611858319453
40,400.0,11.560973466348612
41,410.0,11.565856500883267
42,420.0,11.570766812289973
43,430.0,11.575703542431553
44,440.0,11.58066600558451
45,450.0,11.58565351028483
46,460.0,11.590665450855308
47,470.0,11.595701241924168
48,480.0,11.600760372197987
49,490.0,11.605842398985342
50,500.0,11.610946866010151
51,510.0,11.616073369392652
52,520.0,11.621221552353422
53,530.0,11.626391078569457
54,540.0,11.631581634674763
55,550.0,11.636792923318986
56,560.0,11.64202467627313
57,570.0,11.64727672039781
58,580.0,11.652548751768398
59,590.0,11.657840604427337
60,600.0,11.663152095064529
61,610.0,11.66848299875426
62,620.0,11.673833186444831
63,630.0,11.679202570633251
64,640.0,11.68459097092126
65,650.0,11.689998218707904
66,660.0,11.695424268261103
67,670.0,11.70086896537261
68,680.0,11.706332274479486
69,690.0,11.711814063234577
70,700.0,11.717314246151629
71,710.0,11.722832783513622
72,720.0,11.728369605411196
73,730.0,11.733924649729135
74,740.0,11.7394978905831
75,750.0,11.745089218160203
76,760.0,11.750698616938276
77,770.0,11.756326103913823
78,780.0,11.761971619438313
79,790.0,11.767635106796803
80,800.0,11.773316531415801
81,810.0,11.779015915320553
82,820.0,11.784733225453886
83,830.0,11.790468485116243
84,840.0,11.796221643425195
85,850.0,11.801992725784453
86,860.0,11.807781691476741
87,870.0,11.81358857465384
88,880.0,11.819413365596038
89,890.0,11.825256060064007
90,900.0,11.831116697172991
91,910.0,11.836995263709493
92,920.0,11.842891789416978
93,930.0,11.848806249362267
94,940.0,11.85473870908933
95,950.0,11.860689126059448
96,960.0,11.86665761806956
97,970.0,11.872644133431853
98,980.0,11.878648728580854
99,990.0,11.884671361096395
100,1000.0,
