,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8788,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021044941878787072,0.011437855555800668,0.027326181699246645,0.04106350374785535,0.16459640055121488,0.12392999567847528,0.09862629951243033,0.13199353095471605,0.17900605135702163,0.03472864687827011,0.08035136845419069,0.03267658536217115
2,20.0,0.20148483675517617,0.16552955185415877,0.2609584261726539,0.3626969732110757,0.7869272307749411,0.7768776030844855,0.7051498898510241,0.8009533719832852,0.88972812840866,0.34308966253893886,0.7594794422111815,0.29499052944383225
3,30.0,0.8560519915844549,0.9136277626233836,1.0396841925455105,1.3056373581423926,1.9487963705991997,1.9526406191416124,1.869374561120667,2.00051792253413,2.097450661412806,1.281231692328845,1.9461348314726519,1.1238968842974146
4,40.0,2.180734349398745,2.379832667770129,2.494803830943036,2.912740407412413,3.515959528118196,3.5101516306369986,3.4394134365713898,3.5840979923369396,3.6703856406362396,2.8391614611270097,3.512579916369755,2.627194212123187
5,50.0,4.001373415539901,4.23419914355822,4.401258340290495,4.9123560115315685,5.301455658217801,5.271735561005571,5.223031285748655,5.363352640016383,5.438183580013686,4.728828644565834,5.305815887649603,4.565741096571354
6,60.0,6.036389495034528,6.181365069404898,6.474195326549697,7.023124295150754,7.145266523464232,7.086192878224949,7.0614957265742095,7.187839819655949,7.253803138584496,6.699751271054394,7.172188396202997,6.654299264050436
7,70.0,8.070568465768137,8.060300864627933,8.512292812374737,9.061071552750425,8.936974110022163,8.849590007036905,8.847067320846227,8.956552046435664,9.01539557504159,8.603781234287307,8.995789901615728,8.695736391014778
8,80.0,9.978431024275379,9.797922922112669,10.4039834288511,10.930366370295694,10.610671956164968,10.49962452394932,10.51578990024767,10.609129643986043,10.661745790834408,10.366337593864287,10.702944297671038,10.582878995167855
9,90.0,11.7019664388516,11.367882137962171,12.101112429330986,12.593845202279443,12.133870074848932,12.004995180480822,12.036047381676784,12.115330881229154,12.162261034320078,11.956748369587947,12.255622043130892,12.270963743387142
10,100.0,13.224959209151198,12.767562442296736,13.593578609516072,14.048256184267853,13.496611006214751,13.355478091128859,13.397983526507522,13.465538208528741,13.507244004012442,13.369390864044652,13.641286983219501,13.752196324637287
11,110.0,14.553923109506933,14.005943096592917,14.89139829025769,15.307570810247258,14.70266395200644,14.553936265708769,14.605070127968707,14.663003153231706,14.699948031087105,14.612227772281088,14.863271246407738,15.038044128633874
12,120.0,15.706032143693292,15.097132765816063,16.013607941337302,16.39294180132003,15.76320762449277,15.61049663447141,15.668051857926972,15.718121683812926,15.750773383697046,15.699831554035152,15.933466128571805,16.14839823858331
13,130.0,16.70220065474947,16.05690988266484,16.982011235657676,17.32718403348183,16.6927031128359,16.538659279350945,16.600961106467636,16.644584695477146,16.673397970130164,16.649239064645272,16.867488331775615,17.10552903428509
14,140.0,17.563446544108686,16.900907862743082,17.817961480138898,18.13202605329953,17.50640963885643,17.35289609700109,17.418694068211593,17.456998130450216,17.482399209217643,17.477613406301746,17.681798756084145,17.93101593720964
15,150.0,18.309178467757786,17.6437176110893,18.540900718004124,18.826935392427224,18.21901336603003,18.067286725592762,18.135654837743296,18.169533388080147,18.19191096975913,18.201032930481713,18.392149292279733,18.64438376056215
16,160.0,18.956540704205956,18.298502644141905,19.167851706259082,19.428779841725646,18.84395688409873,18.6948244758364,18.765079285409012,18.795244380558366,18.814946352104144,18.83395485900644,19.012852897319384,19.262656269736276
17,170.0,19.520303509159497,18.876896058637914,19.7133921649401,19.951899262243735,19.393183489433433,19.247128951382525,19.31876621828009,19.345788856742416,19.363122802860975,19.389062335642567,19.55652880492961,19.800368296235686
18,180.0,20.013011400195737,19.38904632313765,20.189849646867643,20.408355089959137,19.877112004343864,19.734390879327126,19.807038057843894,19.83137989374319,19.846615727477147,19.87731508232599,20.03410299561714,20.269783310192533
19,190.0,20.445234930912928,19.84373534510437,20.607578210062254,20.808236409689066,20.30472946861461,20.16543983947836,20.23882104053966,20.26085857917223,20.27423215005145,20.30809710145732,20.454933104765285,20.68118334451672
20,200.0,20.825847017752036,20.248525394081472,20.97524721234164,21.15996355393626,20.68373582926991,20.547869482502048,20.621779844822733,20.641822817710246,20.653539801605667,20.689400974162783,20.82698370203579,21.04316525621284
21,210.0,21.16228628676834,20.609910985439814,21.30011012151977,21.470563428143386,21.02070387157282,20.888182826643074,20.962469827656683,20.980775171798786,20.99101485644418,21.028016245984727,21.157012166589467,21.36291351753033
