calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
01545a51-9024-4c98-857c-ef3cc89d8d68,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,3.979760645705702,3.9797606457057015,4.89715110016666,90.0,90.0,120.00000000000001,1e-08,negative,699.069,588.261,245.120,15.591,-0.000,-0.000,588.261,699.069,245.120,-15.591,-0.000,-0.000,74.798,74.798,229.506,-0.000,-0.000,0.000,500.898,469.695,171.103,48.751,-0.000,0.000,485.296,485.296,171.103,-0.000,48.751,15.601,485.306,485.306,171.107,-0.000,15.601,55.434
01545a51-9024-4c98-857c-ef3cc89d8d68,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,3.979760645705702,3.9797606457057015,4.89715110016666,90.0,90.0,120.00000000000001,1e-08,positive,227.766,92.337,74.872,19.674,0.000,-0.000,-382.412,-271.483,-97.092,-15.611,0.000,-0.000,-411.106,-411.106,58.043,0.000,0.000,-0.000,-469.695,-500.898,-171.103,48.751,0.000,-0.000,-485.296,-485.296,-171.103,0.000,48.751,15.601,-485.306,-485.306,-171.107,0.000,15.601,55.434
c4708a2c-daf6-4be6-bfd8-3e80edd3713f,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,3.979760645705702,3.9797606457057015,4.89715110016666,90.0,90.0,120.00000000000001,1e-07,negative,227.767,92.337,74.872,19.674,-0.000,-0.000,151.948,262.099,91.164,-15.482,-0.000,-0.000,122.717,122.717,246.254,-0.000,-0.000,-0.000,45.217,23.009,6.426,46.328,-0.000,0.000,34.113,34.113,6.426,-0.000,46.328,11.104,34.077,34.076,6.410,-0.000,11.104,46.030
c4708a2c-daf6-4be6-bfd8-3e80edd3713f,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,3.979760645705702,3.9797606457057015,4.89715110016666,90.0,90.0,120.00000000000001,1e-07,positive,227.766,92.337,74.872,19.674,0.000,0.000,54.001,165.374,56.859,-15.685,0.000,-0.000,74.798,74.798,229.506,0.000,0.000,0.000,-32.972,-64.168,-17.125,48.749,0.000,0.000,-34.113,-34.113,-6.426,0.000,46.328,11.104,-34.077,-34.076,-6.410,0.000,11.104,46.030
52512152-97e6-4d9f-9ec1-292c54fc11cc,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,3.979760645705702,3.9797606457057015,4.89715110016666,90.0,90.0,120.00000000000001,1e-06,negative,207.520,115.109,74.524,10.516,-0.000,0.000,92.337,227.767,74.872,-19.674,-0.000,-0.000,77.238,77.238,229.652,-0.000,-0.000,-0.000,14.284,-7.487,0.616,46.211,-0.000,0.000,0.000,0.000,0.000,-0.000,50.884,19.674,3.077,3.077,0.481,-0.000,10.941,45.859
52512152-97e6-4d9f-9ec1-292c54fc11cc,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,3.979760645705702,3.9797606457057015,4.89715110016666,90.0,90.0,120.00000000000001,1e-06,positive,200.517,108.908,73.372,10.966,0.000,0.000,96.812,208.008,71.920,-15.656,0.000,-0.000,69.307,69.307,227.439,0.000,0.000,0.000,19.674,-19.674,-0.000,50.884,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.884,19.674,-3.077,-3.077,-0.481,0.000,10.941,45.859
94bbee3f-dba0-47ca-8db7-ad74ffe19478,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,3.979273131347327,3.979273131347326,4.897486129152903,90.0,90.0,120.00000000000001,1e-08,negative,227.962,92.443,74.958,19.699,0.000,0.000,92.443,227.962,74.958,-19.699,0.000,0.000,72.669,72.669,228.394,0.000,0.000,0.000,19.699,-19.699,0.000,50.975,0.000,0.000,-1.110,-1.110,-0.670,0.000,46.023,10.390,0.000,0.000,0.000,0.000,19.699,67.760
94bbee3f-dba0-47ca-8db7-ad74ffe19478,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,3.979273131347327,3.979273131347326,4.897486129152903,90.0,90.0,120.00000000000001,1e-08,positive,227.962,92.443,74.958,19.699,-0.000,-0.000,113.828,205.425,74.861,-10.578,-0.000,0.000,75.196,75.196,229.685,-0.000,-0.000,0.000,19.699,-19.699,-0.000,50.975,-0.000,-0.000,1.110,1.110,0.670,-0.000,46.023,10.390,0.000,-0.000,-0.000,-0.000,19.699,67.760
88722b2d-ee0d-45bc-b586-d881da6f0303,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,3.979273131347327,3.979273131347326,4.897486129152903,90.0,90.0,120.00000000000001,1e-07,negative,209.003,103.892,73.291,14.659,0.000,0.000,103.892,209.003,73.291,-14.659,0.000,0.000,73.798,73.798,228.952,0.000,0.000,0.000,19.699,-19.699,0.000,50.975,0.000,0.000,0.000,0.000,0.000,-0.000,50.975,19.699,0.000,0.000,0.000,0.000,19.699,67.760
88722b2d-ee0d-45bc-b586-d881da6f0303,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,3.979273131347327,3.979273131347326,4.897486129152903,90.0,90.0,120.00000000000001,1e-07,positive,227.962,92.443,74.958,19.699,-0.000,-0.000,92.443,227.962,74.958,-19.699,-0.000,-0.000,74.042,74.042,229.072,-0.000,-0.000,-0.000,19.699,-19.699,-0.000,50.975,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.975,19.699,-0.000,-0.000,-0.000,-0.000,19.699,67.760
475fb0b5-d672-4071-a128-6452bc60de74,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,3.979273131347327,3.979273131347326,4.897486129152903,90.0,90.0,120.00000000000001,1e-06,negative,227.963,92.443,74.959,19.699,0.000,0.000,92.443,227.963,74.959,-19.699,0.000,0.000,74.916,74.916,229.476,0.000,0.000,0.000,19.699,-19.699,0.000,50.975,0.000,0.000,0.000,0.000,0.000,-0.000,50.975,19.699,0.000,0.000,0.000,0.000,19.699,67.760
475fb0b5-d672-4071-a128-6452bc60de74,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,3.979273131347327,3.979273131347326,4.897486129152903,90.0,90.0,120.00000000000001,1e-06,positive,227.961,92.442,74.958,19.699,-0.000,-0.000,92.443,227.961,74.958,-19.699,-0.000,-0.000,74.916,74.916,229.474,-0.000,-0.000,-0.000,19.699,-19.699,-0.000,50.975,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.975,19.699,-0.000,-0.000,-0.000,-0.000,19.699,67.760
