,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,0.0,0.0
1,10.0,-4.00849507205689e-07,6.058268620888358e-07
2,20.0,6.309977340048634e-07,2.0501203590445217e-06
3,30.0,2.919578552960097e-06,4.273923249646216e-06
4,40.0,5.335694574371933e-06,6.8530248101211895e-06
5,50.0,7.617980060288121e-06,9.483941324514514e-06
6,60.0,9.768557517034814e-06,1.2016203804734673e-05
7,70.0,1.1779606666485037e-05,1.4387353108178681e-05
8,80.0,1.3643474621523149e-05,1.657493870356762e-05
9,90.0,1.5359525345859967e-05,1.8573288497334424e-05
10,100.0,1.6932083019782855e-05,2.0384918825517434e-05
11,110.0,1.8368805737713293e-05,2.2017318744941224e-05
12,120.0,1.967858028177347e-05,2.348166634230932e-05
13,130.0,2.087209450215355e-05,2.4791319438912435e-05
14,140.0,2.1961115334478135e-05,2.596076608667341e-05
15,150.0,2.2956088902026625e-05,2.7004501267805975e-05
16,160.0,2.3867782174205996e-05,2.7936396477051458e-05
17,170.0,2.470626924556896e-05,2.8769467594072137e-05
18,180.0,2.5480490889126643e-05,2.9515377286195864e-05
19,190.0,2.619842220800227e-05,3.0184602998841652e-05
20,200.0,2.6867005292051745e-05,3.078643946269327e-05
21,210.0,2.749285333670382e-05,3.1329025431624645e-05
22,220.0,2.8081452727603833e-05,3.1819362791406225e-05
23,230.0,2.86373580453566e-05,3.226365366894895e-05
24,240.0,2.9164766024373342e-05,3.266724711579607e-05
25,250.0,2.9667466922854418e-05,3.3034790214669005e-05
26,260.0,3.014869057551447e-05,3.337027310459691e-05
27,270.0,3.06110592446254e-05,3.367723245128051e-05
28,280.0,3.105706713543294e-05,3.39587122866172e-05
29,290.0,3.148892196293252e-05,3.4217285589843516e-05
30,300.0,3.190840742177795e-05,3.445541380946707e-05
31,310.0,3.231717966345004e-05,3.467506529941303e-05
32,320.0,3.27167612726711e-05,3.487796217269633e-05
33,330.0,3.3108452114784774e-05,3.5065742395557685e-05
34,340.0,3.3493275042389816e-05,3.523965689663978e-05
35,350.0,3.387243231186501e-05,3.540102540514887e-05
36,360.0,3.424679719034267e-05,3.555098769496664e-05
