,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,0.0,0.0
1,10.0,0.021863300539708978,0.058403983583517706
2,20.0,0.7862779232461379,0.40757804511839735
3,30.0,2.26737646181061,1.1952661055272347
4,40.0,3.9805089560940643,2.3848410998269562
5,50.0,5.742993746663329,3.8417708997134996
6,60.0,7.456679842795333,5.427158590461862
7,70.0,9.068885637993644,7.03915578675651
8,80.0,10.560256889524993,8.611215358451112
9,90.0,11.926502336179436,10.10227416660053
10,100.0,13.169055343879329,11.48872533210637
11,110.0,14.292347341192325,12.759782689269079
12,120.0,15.302496785182337,13.913473519910386
13,130.0,16.208114490069242,14.953502037859927
14,140.0,17.01776131169505,15.88716893076763
15,150.0,17.74075924987847,16.723213462471
16,160.0,18.38647933548856,17.47125432462028
17,170.0,18.963352311999884,18.14060682540815
18,180.0,19.479594155980994,18.740048489641417
19,190.0,19.942032645036917,19.27782135335187
20,200.0,20.357430025898132,19.761108472251472
21,210.0,20.731546138464267,20.19645496671017
22,220.0,21.069067541195672,20.589459959940385
23,230.0,21.37446881261385,20.945396459669244
24,240.0,21.651597752837766,21.26825650145985
25,250.0,21.903955467950997,21.562281574914394
26,260.0,22.13420211600332,21.830335520110296
27,270.0,22.34482761954315,22.07594834973894
28,280.0,22.538249755175713,22.300865509512803
29,290.0,22.716294366092644,22.507971848989612
30,300.0,22.880479245360743,22.69898439933897
31,310.0,23.03259065143712,22.875380788356566
32,320.0,23.173757008359193,23.03891747602497
33,330.0,23.305032228478794,23.190874134624593
34,340.0,23.427451116655742,23.332041671172426
35,350.0,23.542353726306853,23.464264266768538
36,360.0,23.64965921907715,23.58746614644687
37,370.0,23.75068973815697,23.702972159485224
38,380.0,23.84631404087489,23.811743308037634
39,390.0,23.935968061714803,23.913593322429755
40,400.0,24.021689157818354,24.00980613070425
41,410.0,24.102471967521613,24.100665610629733
42,420.0,24.179688153256503,24.186828817778533
43,430.0,24.253382868554848,24.267711551629848
44,440.0,24.323559796333935,24.346030817917267
45,450.0,24.391465666008788,24.418280753738298
46,460.0,24.45606367152891,24.488962077383704
47,470.0,24.51861064038144,24.555948882916212
48,480.0,24.578788932468335,24.61922829707857
49,490.0,24.636987449314987,24.679517732637567
50,500.0,24.693968089556712,24.739206233772567
51,510.0,24.748412527071512,24.793586877799196
52,520.0,24.801872163805424,24.84859707854879
53,530.0,24.854038285769676,24.90017298885789
54,540.0,24.905214835401413,24.949183731459314
55,550.0,24.954569375589873,24.997216405180048
56,560.0,25.003845421586508,25.04212434718677
57,570.0,25.05118760987406,25.088796708754145
58,580.0,25.09950627209931,25.131148653571266
59,590.0,25.145491098789783,25.17246326357161
60,600.0,25.19148693086424,25.21096784988201
61,610.0,25.237705913344545,25.25146664096071
62,620.0,25.281696808918355,25.290983334614882
63,630.0,25.327739619326326,25.32680415085055
64,640.0,25.371592287823006,25.358144583394356
65,650.0,25.41607883578181,25.39838689031281
66,660.0,25.46097325397673,25.430813264844286
67,670.0,25.503966348507223,25.46061102046421
68,680.0,25.548900038728327,25.495343846351727
69,690.0,25.592223463577113,25.5242117508557
70,700.0,25.638458746167885,25.555083462481967
71,710.0,25.681087637371167,25.58952211598721
72,720.0,25.72609975934392,25.611401077027708
73,730.0,25.771002522424418,25.64184306768098
74,740.0,25.816996330504555,25.669692933968612
75,750.0,25.86117858212053,25.694490500488836
76,760.0,25.90791176811371,25.721001167994935
77,770.0,25.95524820158605,25.75511522513556
78,780.0,26.0000224370711,25.76666298292486
79,790.0,26.048747037467777,25.799796679162196
80,800.0,26.097246421980476,25.82438648638986
81,810.0,26.145507324233243,25.83797972009867
82,820.0,26.195244978899133,25.87093930720436
83,830.0,26.2441579561816,25.890631804288184
84,840.0,26.29627039898916,25.91477869300689
85,850.0,26.347336217414693,25.93085878143968
86,860.0,26.400583043355084,25.95814500162537
87,870.0,26.455407977087166,25.965762667646143
88,880.0,26.506989094844197,26.00742020705315
89,890.0,26.56593050268605,26.00650647133182
90,900.0,26.62161037185541,26.04453517257205
91,910.0,26.677261864765956,26.04981605359617
92,920.0,26.738938617481875,26.07639722933014
93,930.0,26.800925099642345,26.093715756567885
94,940.0,26.86009351962931,26.102774610648567
95,950.0,26.92426945600722,26.12695370629408
96,960.0,26.98956707164303,26.143490917107584
97,970.0,27.054456440249623,26.17198209745948
98,980.0,27.125139923221607,26.174805034459748
99,990.0,27.19307640400391,26.197286632137867
100,1000.0,,
