,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8788,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01086185781247763,0.003357686734194954,0.011653696279087071,0.01825976959775808,0.08303883220367618,0.04322037203126794,0.028804975030299666,0.04030711382061895,0.07802513543544874,0.010802373881309371,0.01987617899214064,0.010695690747884802
2,20.0,0.06492159186777967,0.04073942566943413,0.0821569131971924,0.11959427195593263,0.3557766783782323,0.29708784134634814,0.24935820914440568,0.30499403588325136,0.3891385819924052,0.10298685026250809,0.24773402631795766,0.09215367974844083
3,30.0,0.2486486391041648,0.22262838826647183,0.31183900489265154,0.4204050451496576,0.877964510771228,0.8187148582476367,0.7385921130814863,0.8404876915645284,0.9633003457103912,0.3953996493267665,0.7653379807269456,0.3447502301272901
4,40.0,0.6612265748062551,0.6724411105209087,0.7958236346185117,1.0028734927134832,1.6457485309448494,1.586743510637805,1.4840167013195504,1.626003073449348,1.7753920113895985,0.9656739264732981,1.5322989218826106,0.8598565408343584
5,50.0,1.336897521153587,1.3987054740820462,1.551762932365078,1.8632355175327944,2.619704297558941,2.557011626299402,2.4407773822347387,2.6148388790628903,2.782206608319493,1.7987286271810612,2.50605472034782,1.6491159408524467
6,60.0,2.2449481419812933,2.342931496266114,2.5367082705481403,2.9454240922930675,3.7493378366068106,3.6786578165152175,3.555671834447968,3.754167584750321,3.9343593959769283,2.83524965287144,3.638277119500231,2.6656531803167467
7,70.0,3.329223792349143,3.438384041307389,3.6891055217167223,4.182804303758731,4.986517430006613,4.904562074117049,4.779472339227511,4.9961853697182,5.185995167369513,4.012473106081548,4.881933987353026,3.846192154362241
8,80.0,4.533279018043442,4.629902869786767,4.951249287888453,5.516942139608553,6.290692089961622,6.195461228540664,6.071297098160745,6.301557001088472,6.49881057581868,5.278217652645112,6.196166117117299,5.132601089230977
9,90.0,5.810021278296886,5.876261353531225,6.276654612223445,6.902474252939065,7.629949035913627,7.5205516693982,7.399187287309003,7.639606546548562,7.842724472556824,6.592768901031766,7.548049639705883,6.478586154753315
10,100.0,7.123525994013479,7.147895623028279,7.630651166877943,8.306433491421942,8.980317012548975,8.856661454531089,8.73918913100683,8.98733486195044,9.195122964286753,7.927190413807535,8.9124939384724,7.849908644855043
11,110.0,8.447807147399276,8.42408133344584,8.98860061155625,9.705905665310636,10.324450235849561,10.186954249595368,10.07395768357646,10.328075424704009,10.539611517443168,9.26101282283207,10.271217164183325,9.222416295412028
12,120.0,9.76476887584584,9.690552994763106,10.333631391607401,11.08555190639852,11.65022481821574,11.499594545755565,11.391336456774205,11.650146437829385,11.86470971764216,10.580138802824786,11.611421803132131,10.579695695157282
13,130.0,11.062227196539876,10.937691067769297,11.654596694671952,12.43551151312249,12.949481205298952,12.78656007248976,12.683105917271687,12.945660664554609,13.162682952048803,11.875149292450146,12.924514972713034,11.910999991536498
14,140.0,12.332282831321422,12.159191817069816,12.944447204307803,13.749784423517532,14.21699084388698,14.042663800617195,13.943961271742447,14.209548021846299,14.428578206031967,13.140002284484225,14.20502042213094,13.209615862760739
15,150.0,13.57007709463777,13.351105974205781,14.199009809366224,15.025042053053077,15.449649087253151,15.264785850995022,15.170715105786156,15.43878908498505,15.659466543447405,14.37106150600277,15.44971614540278,14.471646843845626
16,160.0,14.77287666354735,14.51114821558961,15.416100487074731,16.259776399750997,16.64586465067073,16.451288650215357,16.361693649784563,16.631832143813618,16.853866646200462,15.566384371244725,16.656978986535073,15.6951344117279
17,170.0,15.939414792392457,15.638202298286435,16.594891966603573,17.453700878165986,17.805107365202193,17.60158083140898,17.51628866191618,17.788159027518876,18.01131544365886,16.725206255310425,17.826299604881328,16.879434337192343
18,180.0,17.06942312842363,16.73196664527435,17.735468074517033,18.607332603754895,18.927577961529384,18.715796750224357,18.634629359406862,18.9079664327501,19.13205303738051,17.84757006312098,18.95792973010444,18.024778936927394
19,190.0,18.16330157141304,17.79270055389426,18.838511912648823,19.72170316692194,20.013969433066162,19.794563449553117,19.717344619568774,19.991934523249054,20.216794005540446,18.934061786705204,20.0526287148817,19.131971973029856
20,200.0,19.2218866984388,18.821042511838822,19.905088829863903,20.79815950261939,21.065295972298447,20.838832617835802,20.76539195812745,21.041060321459618,21.266562835641846,19.985622675697783,21.111483098629996,20.202177141499824
21,210.0,20.246290028904845,19.81788025308999,20.93649610412644,21.838227602146855,22.08277123069574,21.849760302417252,21.779935387755355,22.056538653922654,22.282576415922,21.003416476211115,22.13577917159695,21.236772196772748
22,220.0,21.23778558708062,20.784258004027166,21.934159420149157,22.8435199405753,23.06772233066105,22.828621448407514,22.762258811641853,23.03967773498059,23.266160795233226,21.988736118095876,23.126913704781124,22.237248970903703
23,230.0,22.197732204032242,21.721310510122827,22.89956212512158,23.81567327247807,24.021529672467782,23.77674970562991,23.713705132727906,23.991839851882155,24.218692767480658,22.942938603834353,24.086332020644537,23.20514543929376
24,240.0,23.127520285673544,22.630216378885407,23.834197428241296,24.75630750267901,24.94558529080344,24.69549550272276,24.635633912377028,24.914400172758388,25.141559371058968,23.86740003163719,25.01548557902301,24.14200014674752
25,250.0,24.02853580722742,23.512165372493847,24.739536650047267,25.66699916291244,25.841264514147184,25.586197288350633,25.52939237387818,25.80871859914909,26.036130276125967,24.763484975802015,25.915803451272954,25.049322222390614
26,260.0,24.902136430187074,24.36833578104348,25.617008685574117,26.549264987200186,26.709907137613925,26.45016223613496,26.396295981065276,26.676120979439986,26.9037394140794,25.632526089160788,26.7886736482526,25.928572245982412
27,270.0,25.749636138677886,25.199879079234844,26.467987284214104,27.40455244146428,27.55280537608409,27.2886537287675,27.23761586533729,27.517887015939497,27.745673210284053,26.4758109664817,27.635431413573865,26.78115064638648
28,280.0,26.57229584718617,26.00790983902523,27.293783755983608,28.234235010503486,28.37119662734594,28.102883677013693,28.054571129923954,28.33524293602962,28.563163511660356,27.294574146750424,28.457352415093062,27.608391302952015
29,290.0,27.37131817440167,26.793499425219725,28.095643419770642,29.039610706027847,29.16625962528699,28.89400826608249,28.848324606768458,29.129357532224002,29.357383829877342,28.089992732306644,29.25564935585366,28.411558712952868
30,300.0,28.147845102319486,27.557672401732802,28.874744605248488,29.821902721038676,29.939112960068893,29.663126110831183,29.6199810366286,29.90134056285673,30.129447903889034,28.863184532543936,30.03147094687486,29.19184757387293
31,310.0,28.90295761083201,28.30140486684966,29.632199369930607,30.582261479344353,30.69081522865881,30.411278083243474,30.370586928973214,30.652242785297055,30.880409862828216,29.615207948175346,30.785902485992384,29.950383970878548
32,320.0,29.63767664160926,29.025624147181155,30.369055340036702,31.321767556314693,31.422366286022857,31.139448280179682,31.101131565384,31.383057096629724,31.61126547115772,30.347063033715912,31.51996750345362,30.688227600714363
33,330.0,30.35296493266391,29.731209434213515,31.086298259148307,32.04143510704154,32.134709216962904,31.84856574793839,31.81254876037276,32.09472040402626,32.322954083650025,31.05969333546646,32.23463009051026,31.406374633598848
34,340.0,31.049729398985615,30.418993060128212,31.78485495307593,32.74221555102652,32.82873275696345,32.5395066881536,32.505719102571696,32.788115953983166,33.016361043493795,31.75398821750169,32.93079763910832,32.1057609354246
35,350.0,31.728823830423803,31.089762192265553,32.46559650803309,33.425001342208965,33.505273968966854,33.213096948103875,33.18147247849136,33.46407592731394,33.69232033361707,32.43078547140513,33.609323801267166,32.78726545823525
36,360.0,32.39105174669075,31.744260786310505,33.12934152227865,34.09062970950877,34.16512103995532,33.87011465569694,33.840590738657234,34.12338416327768,34.35161734710738,33.090874065723916,34.27101153474773,33.45171366777236
37,370.0,33.03716929866424,32.38319168296818,33.77685933640548,34.739886292731484,34.80901610250982,34.51129290100539,34.48381040782491,34.76677891728344,34.99499168312824,33.73499693467668,34.91661614331044,34.09988092010368
38,380.0,33.66788814037431,33.0072187657525,34.40887317941488,35.37350862660931,35.437658016428074,35.13732239650525,35.111825371411236,35.394955586425034,35.62313990413434,34.363853737179475,35.546848249881435,34.73249572996143
39,390.0,34.28387822153145,33.616969121724146,35.02606319047672,35.99218944532888,36.051705067099476,35.74885407014084,35.72528949235245,36.008569358708954,36.23671821147143,34.9781035399937,36.16237666244603,35.350242895006446
40,400.0,34.88577046834475,34.21303516480299,35.629069292305445,36.59657979340891,36.65177755291374,36.34650156125508,36.32481912857022,36.60823775744784,36.83634501181061,35.578367395180976,36.76383110784623,35.95376645550715
41,410.0,35.47415933342846,34.79597669436367,36.21849390336782,37.187291938182774,37.23846024514042,36.93084360089165,36.91099553271926,37.19454306351428,37.42260335789394,36.16523079381358,37.35180481956609,36.543672479448055
42,420.0,36.04960520452755,35.36632287136877,36.794904483950816,37.764902085350684,37.812304711659195,37.502426266186816,37.48436712411349,37.768034606160946,37.99604325492443,36.73924598621222,37.92685697324405,37.12053167041004
43,430.0,36.61263666820253,35.92457410128797,37.358835916504646,38.32995290328018,38.373831501510544,38.061765104395725,38.045451628550644,38.32923091877619,38.55718382947709,37.30093416490134,38.48951496896759,37.684881800505984
44,440.0,37.16375262905242,36.47120381806418,37.91079272422178,38.88295586426028,38.923532191105735,38.60934712617428,38.594738085825895,38.8786217598825,39.10651536165198,37.85078751054203,39.04027656302665,38.23722997383738
45,450.0,37.70342428785545,37.006660167031384,38.45125113416551,39.42439341253309,39.46187129556218,39.14563267053904,39.13268872751483,39.416670002379576,39.644501183801985,38.38927110389296,39.57961185418844,38.778054728062436
46,460.0,38.23209698406838,37.53136758721273,38.98066099263086,39.954720969636874,39.989288050342786,39.67105714579215,39.659740729457376,39.943813395802046,40.171579450885,38.91682470867758,40.10796513106491,39.30780798277198
47,470.0,38.75019190920866,38.04572829520891,39.499447541242276,40.47436878791452,40.506198069441325,40.186032651891416,40.17630784455493,40.46046620748256,40.688164788552115,39.43386443137823,40.62575658802332,39.826916844015045
