,temperature,B2--CsCl a=2.8320
0,0.0,0.0
1,10.0,0.021934895849049178
2,20.0,0.19919996043149177
3,30.0,0.7591593146042307
4,40.0,1.783447061992076
5,50.0,3.131532204806831
6,60.0,4.645346647496995
7,70.0,6.2188966783001165
8,80.0,7.7818452424208004
9,90.0,9.28537749033591
10,100.0,10.69746170333085
11,110.0,12.000176316000871
12,120.0,13.18659273612636
13,130.0,14.257481649386488
14,140.0,15.218440824794557
15,150.0,16.077711472894578
16,160.0,16.844672968575104
17,170.0,17.528884742750716
18,180.0,18.139523501710723
19,190.0,18.685086135963164
20,200.0,19.173261448068473
21,210.0,19.610903609003316
22,220.0,20.004063176863536
23,230.0,20.358047728442127
24,240.0,20.677495052319873
25,250.0,20.96644892123056
26,260.0,21.22843192017688
27,270.0,21.466512547093927
28,280.0,21.683365439610327
29,290.0,21.881324523683197
30,300.0,22.062429393004265
31,310.0,22.228465481439315
32,320.0,22.380998690912183
33,330.0,22.5214051499966
34,340.0,22.650896744570264
35,350.0,22.77054300530951
36,360.0,22.881289871779625
37,370.0,22.983975787437473
38,380.0,23.079345518177636
39,390.0,23.168062031199103
40,400.0,23.25071672148665
41,410.0,23.327838230249572
42,420.0,23.399900062629538
43,430.0,23.467327180399774
44,440.0,23.530501718502464
45,450.0,23.58976795159993
46,460.0,23.64543661755155
47,470.0,23.69778868858077
48,480.0,23.747078667212474
49,490.0,23.793537472554803
50,500.0,23.8373749728019
51,510.0,23.8787822116037
52,520.0,23.91793336905426
53,530.0,23.954987492170165
54,540.0,23.990090024777498
55,550.0,24.023374162515896
56,560.0,24.05496205506741
57,570.0,24.084965874708278
58,580.0,24.113488767672287
59,590.0,24.140625702563085
60,600.0,24.16646422823238
61,610.0,24.19108515183141
62,620.0,24.214563146415724
63,630.0,24.236967296228592
64,640.0,24.258361586818097
65,650.0,24.278805346180736
66,660.0,24.298353642408532
67,670.0,24.31705764261583
68,680.0,24.334964937372316
69,690.0,24.352119834328594
70,700.0,24.368563624322924
71,710.0,24.384334822835015
72,720.0,24.3994693893611
73,730.0,24.414000926956962
74,740.0,24.42796086396652
75,750.0,24.441378619708548
76,760.0,24.454281755723034
77,770.0,24.46669611396502
78,780.0,24.47864594324377
79,790.0,24.49015401498595
80,800.0,24.50124172937982
81,810.0,24.51192921276145
82,820.0,24.52223540707422
83,830.0,24.532178152123766
84,840.0,24.541774261271232
85,850.0,24.551039591169737
86,860.0,24.559989106050523
87,870.0,24.56863693705696
88,880.0,24.576996437041334
89,890.0,24.585080231234333
90,900.0,24.592900264096922
91,910.0,24.600467842738173
92,920.0,24.60779367711967
93,930.0,24.614887917366147
94,940.0,24.62176018838352
95,950.0,24.628419622013784
96,960.0,24.63487488693089
97,970.0,24.641134216452105
98,980.0,24.647205434414683
99,990.0,24.653095979298286
100,1000.0,24.65881292669992
