,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0213713481191014,0.10425366110862018,0.03855968428818979,0.026541336387774797,0.04220118929883697
2,20.0,0.18973925091214086,0.5466800143675549,0.22756445223404778,0.20346663995180758,0.25391033687215114
3,30.0,0.8006086915143423,1.406979626066074,0.7548123020707367,0.7446406412510987,0.8183395083175973
4,40.0,2.0278661060299092,2.6152988864592146,1.7554271501310468,1.7810345821201277,1.838837924811204
5,50.0,3.6718298593856535,4.065415234663331,3.159232804979526,3.2191029900184787,3.241689605284724
6,60.0,5.460769149835553,5.651218996566761,4.793799550133615,4.875714329781601,4.868584660921327
7,70.0,7.229735808927099,7.278021847777177,6.5041366598309995,6.596448843508524,6.572771426243626
8,80.0,8.90204543694271,8.872443617294698,8.184894614237413,8.279771625544546,8.251191357052969
9,90.0,10.446124836067705,10.384845384300394,9.773902340366302,9.866930957822943,9.841002036833151
10,100.0,11.851192695462005,11.786684516342012,11.239295006530599,11.32838062791232,11.30922378430388
11,110.0,13.117657922508881,13.065287463440079,12.568747237365125,12.653551466686483,12.643188670681159
12,120.0,14.251755101547602,14.218979564106672,13.76229563558278,13.843065877215961,13.842192934094346
13,130.0,15.262598128908193,15.252696544847584,14.826425620933405,14.904301845817812,14.913062764481406
14,140.0,16.161765851327516,16.175114729168364,15.772127222997927,15.847757150458081,15.865883945547559
15,150.0,16.960424009109346,16.996496360165633,16.610478049595976,16.68498421356745,16.7122825242086
16,160.0,17.670052404859895,17.727455933181304,17.353749919230797,17.428018646687576,17.464034643409857
17,170.0,18.300748976858884,18.378305659337453,18.0130907465791,18.087736402131902,18.132148791325246
18,180.0,18.862586213194643,18.958540112490123,18.59870690209121,18.674466105728538,18.727061005516102
19,190.0,19.363357986361958,19.47677083590918,19.11984352395453,19.197249910943466,19.257551082044156
20,200.0,19.81143731077231,19.94060955241838,19.58459329513779,19.66408927740502,19.732115035017824
21,210.0,20.212515335544,20.356755622835873,20.000184208819523,20.08204775825114,20.157423893279404
22,220.0,20.573040007835655,20.731128683229667,20.372704036373367,20.45720958520983,20.5399082942189
23,230.0,20.898016395354166,21.068684633323805,20.707346623187824,20.79484205088261,20.884653132058673
24,240.0,21.190809699219983,21.374022740121134,21.009074856208837,21.099679964301327,21.196321372510972
25,250.0,21.45658184179531,21.650941155888795,21.281596813494417,21.3753865109759,21.47904714804008
26,260.0,21.697551806173067,21.9027228989209,21.52844378648775,21.625569640475042,21.73609750222274
27,270.0,21.9167188571785,22.132038311346246,21.752548476497243,21.853398623184525,21.970548024698545
28,280.0,22.117310689943604,22.341985588811244,21.956794819290074,22.060943771570447,22.184763890430283
29,290.0,22.299841012795355,22.533923413310596,22.14316731159945,22.250966677523106,22.38146143952241
30,300.0,22.4679190267006,22.710729903152135,22.31358819598041,22.425045696037895,22.56197165352834
31,310.0,22.622922267492328,22.872855853956324,22.46989873437957,22.585158887489605,22.728947637661992
32,320.0,22.764114210536928,23.022893200193405,22.613562742100246,22.732505494445352,22.88247975037819
33,330.0,22.896202224100907,23.16178157031376,22.74590611143816,22.868605164052383,23.025325575615977
34,340.0,23.01737024144335,23.290039760807115,22.86808840746532,22.99460508649375,23.15729738595223
35,350.0,23.129861573103902,23.4092664735826,22.981068120449578,23.111379098482512,23.281333395608772
36,360.0,23.234283472385812,23.520513248794128,23.08551388514089,23.2197703877737,23.395589238966938
37,370.0,23.333129880097815,23.62389816029981,23.183069105972123,23.321061745883366,23.50344482815827
38,380.0,23.42259781470862,23.720300626804825,23.273260921261386,23.41527951820722,23.60373592030052
