,temperature,oqmd-10519 a=11.2751
0,0.0,140.92235502374754
1,10.0,140.922231025387
2,20.0,140.91886356277092
3,30.0,140.90193280022967
4,40.0,140.86212582237698
5,50.0,140.79632913157133
6,60.0,140.70531422110366
7,70.0,140.59126945498224
8,80.0,140.45672590208252
9,90.0,140.30419854994173
10,100.0,140.13605296662308
11,110.0,139.95443861725713
12,120.0,139.7612577211757
13,130.0,139.55815689476924
14,140.0,139.3465451566604
15,150.0,139.12761142258842
16,160.0,138.90235627345297
17,170.0,138.67161573449917
18,180.0,138.436090701508
19,190.0,138.1963679962542
20,200.0,137.95293941174452
21,210.0,137.70621985277975
22,220.0,137.45655811465835
23,230.0,137.20425143575036
24,240.0,136.9495497352075
25,250.0,136.69267055803513
26,260.0,136.43379863870166
27,270.0,136.17309242114672
28,280.0,135.91068806345424
29,290.0,135.64670815410645
30,300.0,135.3812587372501
31,310.0,135.1144251759932
32,320.0,134.8462914175079
33,330.0,134.57692974687734
34,340.0,134.30639997425308
35,350.0,134.03475873732154
36,360.0,133.76205621051076
37,370.0,133.48833255445746
38,380.0,133.21363296519252
39,390.0,132.93799025426827
40,400.0,132.66143612982293
41,410.0,132.38399907823472
42,420.0,132.105707515206
43,430.0,131.82658157158502
44,440.0,131.5466457480633
45,450.0,131.26591654617508
46,460.0,130.98441809845264
47,470.0,130.70215649454667
48,480.0,130.4191579096729
49,490.0,130.135425387051
50,500.0,129.85098046464168
51,510.0,129.56582996517875
52,520.0,129.27998582284508
53,530.0,128.99345985494833
54,540.0,128.70625654577157
55,550.0,128.41839138492813
56,560.0,128.12986462872735
57,570.0,127.8406849474574
58,580.0,127.55086663440841
59,590.0,127.26040574703325
60,600.0,126.96931276814091
61,610.0,126.67759772726895
62,620.0,126.38525701998253
63,630.0,126.09230194299006
64,640.0,125.79873455040226
65,650.0,125.50455648412292
66,660.0,125.20977942211938
67,670.0,124.914397252338
68,680.0,124.61842382317947
69,690.0,124.32185251920052
70,700.0,124.02469936885394
71,710.0,123.72694786813355
72,720.0,123.42862130041233
73,730.0,123.12970023790109
74,740.0,122.83021067659823
75,750.0,122.530139244849
76,760.0,122.22949663994874
77,770.0,121.92828122825074
78,780.0,121.62648504724726
79,790.0,121.32413756881961
80,800.0,121.02121389465734
81,810.0,120.71771792642342
82,820.0,120.41366408934972
83,830.0,120.1090539863135
84,840.0,119.8038831050317
85,850.0,119.49814173113951
86,860.0,119.19185201430638
87,870.0,118.88500034313755
88,880.0,118.57760030135027
89,890.0,118.26963918976386
90,900.0,117.96112588599959
91,910.0,117.65206758917147
92,920.0,117.34245395544247
93,930.0,117.03228309286881
94,940.0,116.72158728972511
95,950.0,116.41032151040348
96,960.0,116.09850938043667
97,970.0,115.78615875190891
98,980.0,115.47326524913474
99,990.0,115.15981659838039
100,1000.0,
