,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,177.08470581358105,197.60935087872932,167.94094520629707,159.27329955799655,169.62582654519096,166.22959801738202,165.0175560231638
1,10.0,177.0845356308288,197.60910154337265,167.94092141892284,159.2732651276454,169.6255426018062,166.22950099747322,165.01734160405385
2,20.0,177.081068910204,197.60313180814123,167.93873082122246,159.27166195226937,169.61965501949524,166.22626312865478,165.01513439159643
3,30.0,177.066764171241,197.57100311386193,167.92858664478203,159.26402951875102,169.59182192688124,166.21109735108686,165.00559710429158
4,40.0,177.03171906988408,197.4898983574715,167.90186482253554,159.2432576268681,169.5268709905048,166.17588601811048,164.9805989786227
5,50.0,176.9682281748393,197.35078433407898,167.85132067114486,159.20299594738117,169.4198578905317,166.1156044372985,164.9331812161617
6,60.0,176.87303360078351,197.15598955919137,167.77354202676082,159.13998682263383,169.27280927661926,166.02875960494092,164.85998256931535
7,70.0,176.74657120198702,196.91239508042034,167.66851472279362,159.05392977317322,169.09052037865115,165.91651075699963,164.76089801760227
8,80.0,176.5914078690132,196.62764382005645,167.53826958969316,158.94638931725623,168.878332256705,165.7814216074237,164.6378101079758
9,90.0,176.41097485714823,196.30869303487333,167.3857213339295,158.81978000504412,168.64120006692258,165.62651687752657,164.49347363551348
10,100.0,176.20880125135463,195.96142141115985,167.21394276527639,158.6767044365945,168.3833807397517,165.4547481456395,164.33080858932658
11,110.0,175.9881373862945,195.5906318385782,167.02579501807347,158.5196100272869,168.10839654623663,165.2687501042242,164.15254332517017
12,120.0,175.75181368862602,195.2001997423075,166.82378540357655,158.3506536665516,167.81910732706496,165.07077177517044,163.9610691847337
13,130.0,175.5022224615365,194.7932334142479,166.61004057503766,158.17166621652342,167.51781571907344,164.86268376724564,163.75841814718183
14,140.0,175.24135466410738,194.37222485037265,166.38633218008883,157.98417682587677,167.2063715423481,164.6460260521027,163.54628075800377
15,150.0,174.97085524286078,193.93918415656506,166.1541257534672,157.78944787458465,166.88626328046624,164.42205622987706,163.32605705254326
16,160.0,174.6920802596915,193.4957326682779,165.91463013040462,157.5885216422806,166.55869337949616,164.19180477447256,163.09890073064585
17,170.0,174.40614885691008,193.04319077076707,165.66884168536865,157.3822557503565,166.22463781885958,163.95611322298203,162.8657625903429
18,180.0,174.1139871685308,192.58264097087087,165.4175861763016,157.17136094660364,165.8848937996436,163.71567657220936,162.62743047734747
19,190.0,173.8163646036231,192.11497173383663,165.1615485595804,156.95642472798468,165.5401164266961,163.47106687208094,162.384557297368
20,200.0,173.51392346778977,191.6409211212605,164.9013010039111,156.7379400855781,165.19084743895402,163.22275999778574,162.13768853926223
21,210.0,173.20720257787087,191.16110256155687,164.63732220420337,156.51631588887633,164.83753753605785,162.97115343552707,161.8872806698827
22,220.0,172.8966561403635,190.67603588690372,164.37001741426263,156.29190087201454,164.4805640806998,162.71658083970013,161.63371947977876
23,230.0,172.58266922148246,190.18615072238012,164.09972802357782,156.06498583516276,164.12024473215374,162.45932318981562,161.37733100705273
24,240.0,172.26556968234112,189.69182050855244,163.8267453529397,155.83582272973425,163.7568484850176,162.19962060658264,161.11839130645015
25,250.0,171.9456382974619,189.19335569991077,163.55131966114448,155.6046225532272,163.39060408100747,161.9376750544473,160.8571398714553
26,260.0,171.62311613176755,188.69102513538925,163.27366440961643,155.37157084999018,163.0217073521122,161.67366417263378,160.59377972414566
27,270.0,171.29821180517226,188.1850604076768,162.99396590631528,155.1368219153822,162.65032634193003,161.40773565205075,160.3284878145677
28,280.0,170.9711061764024,187.67566211126672,162.71238417847482,154.90051733479467,162.27660608593405,161.14002148098174,160.0614163573114
29,290.0,170.64195642328067,187.16299850359925,162.42905857268232,154.66277573327656,161.90067215359971,160.87063422868266,159.79269886513165
30,300.0,170.310900303426,186.64722587336084,162.14411249409224,154.42369796087874,161.52263357844123,160.59967250278734,159.52245088868622
31,310.0,169.97805872750834,186.12846785208993,161.85765214454545,154.18338067200114,161.14258584244902,160.32722253054922,159.2507757938123
32,320.0,169.64353834104608,185.6068419010104,161.56977342244295,153.94189994379727,160.76061197519684,160.05336034735748,158.977763111087
33,330.0,169.30743254251885,185.08244535187987,161.28055902501953,153.6993308422577,160.37678546059695,159.77815252468542,158.70349201358258
34,340.0,168.96982471433398,184.55537007540227,160.9900827425779,153.45573423519437,159.99117012712432,159.50165825858275,158.4280328299815
35,350.0,168.63078910255862,184.0256878057622,160.69841104602946,153.21116699465802,159.60382271184875,159.22392910969555,158.15144873779727
36,360.0,168.29039134525706,183.49347004662752,160.40560257713824,152.96567927881267,159.21479371108998,158.9450130226227,157.87379583326415
37,370.0,167.94869071589977,182.95877644604795,160.11170943946328,152.71931633245399,158.8241270173743,158.66495093585618,157.59512314748716
38,380.0,167.60573939078841,182.42165438552573,159.8167796854406,152.47211878459487,158.4318617600051,158.38377894925787,157.31547614775093
39,390.0,167.2615852417055,181.88215577207535,159.5208542306155,152.22412194445658,158.0380332278294,158.10153168117097,157.03489537227588
40,400.0,166.91627023571886,181.340317943708,159.2239716837233,151.9753565630206,157.6426718169357,157.8182372597746,156.75341587388363
41,410.0,166.5698332331234,180.79617995775425,158.9261663899412,151.72585587351952,157.24580560168863,157.53392405905936,156.47107114646633
42,420.0,166.22230892643714,180.24977093504,158.62746938625673,151.4756430887541,156.8474587146948,157.24861453963229,156.18789086326848
43,430.0,165.87372855694844,179.70112177258304,158.32790898367006,151.22474364469113,156.44765269608476,156.96233094361318,155.90390136686437
44,440.0,165.5241202058577,179.15025230419226,158.0275106193049,150.97318065689782,156.04640745921054,156.67509231964544,155.61912755676485
45,450.0,165.17350962983602,178.59718683461205,157.72629732088248,150.72097376909517,155.64373938304647,156.38691781984252,155.3335905930306
46,460.0,164.8219203414433,178.04194412675892,157.42429044608286,150.46813803544072,155.23966422203904,156.09782171819793,155.04731167948404
47,470.0,164.46937341302058,177.48453808559438,157.1215089299587,150.21469383269272,154.83419540642765,155.80781900912854,154.7603081833316
48,480.0,164.11588878542182,176.92498484559684,156.81797017993193,149.96065450527436,154.42734493323263,155.51692286393015,154.4725980781972
49,490.0,163.76148320984464,176.36329388946558,156.5136906072201,149.70603381012887,154.01912349997508,155.22514543954736,154.18419432053062
50,500.0,163.40617329068104,175.79947759800632,156.20868469594927,149.4508462351599,153.6095389663093,154.93249665446754,153.89511434053045
51,510.0,163.04997392237001,175.23354385289846,155.9029659812378,149.19510242846894,153.19860095229632,154.63898716170235,153.60536868035868
52,520.0,162.69289773300582,174.6654945732571,155.59654707302022,148.93881163508632,152.78631576426235,154.34462477398088,153.31496973516468
53,530.0,162.33495785566055,174.0953419940372,155.28943829714368,148.6819866052786,152.3726902313023,154.04941860155574,153.02392781990775
54,540.0,161.97616453000484,173.52309220812117,154.98165097049008,148.42463300242525,151.9577277106767,153.7533751072777,152.73225342740253
55,550.0,161.61652869622174,172.94873895313447,154.67319376224995,148.16676118355647,151.54143495255522,153.45650080271403,152.43995542244903
56,560.0,161.25605928973752,172.37228667266666,154.36407676114834,147.90838079787528,151.12381391059574,153.1588025255709,152.1470423057318
57,570.0,160.89476532894636,171.79373698772204,154.0543066758561,147.6494951194178,150.70486760414153,152.86028441999792,151.8535225231968
58,580.0,160.53265419660278,171.2130928419001,153.7438914907216,147.39011322806704,150.28459915883633,152.56095251081408,151.5594014190519
59,590.0,160.16973258239022,170.6303533417539,153.43283763641034,147.13023936598398,149.86300942796325,152.26081074121836,151.26468710501
60,600.0,159.80600758153753,170.0455142474013,153.12115185100942,146.86988225555416,149.4401004594992,151.9598618865218,150.9693846742838
