,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,115.86463305373438,180.05729480799425
1,10.0,115.84307518050271,180.05111646474512
2,20.0,115.73755272596766,180.01641396880535
3,30.0,115.5574625433046,179.9468638016479
4,40.0,115.32802478506864,179.84518936633734
5,50.0,115.0628613447238,179.71536948752916
6,60.0,114.76977590044712,179.5609707396943
7,70.0,114.45416007006749,179.38504554060685
8,80.0,114.12001915344027,179.19037371217271
9,90.0,113.77042980221782,178.97960821541983
10,100.0,113.40782050869485,178.7552902941526
11,110.0,113.03414683391651,178.51978904909907
12,120.0,112.65100356978384,178.27524845743278
13,130.0,112.25969158636207,178.02355911104343
14,140.0,111.86128467526677,177.76635402144115
15,150.0,111.4566639167042,177.50502707622164
16,160.0,111.04655355258416,177.24075420602412
17,170.0,110.63155293969314,176.97452457214305
18,180.0,110.21215654675625,176.70716736836462
19,190.0,109.7887764975148,176.43937600997242
20,200.0,109.36175220039458,176.17173325087555
21,210.0,108.93136775267224,175.9047279416337
22,220.0,108.49786290966881,175.63877217837967
23,230.0,108.06143700435535,175.3742125805705
24,240.0,107.6222571057743,175.1113455616733
25,250.0,107.18046376163498,174.8504200171546
26,260.0,106.73617758301795,174.59165138555718
27,270.0,106.28949991425515,174.3352206154299
28,280.0,105.84051551087451,174.08128838756264
29,290.0,105.38929723821511,173.82998790204613
30,300.0,104.93590711021261,173.58143777082694
31,310.0,104.48039612342015,173.33574175163565
32,320.0,104.02280888490195,173.09298824663136
33,330.0,103.56318300494385,172.85325575763596
34,340.0,103.10154924244371,172.6166141022612
35,350.0,102.63793265310193,172.38312134162402
36,360.0,102.17235734554853,172.15283494019545
37,370.0,101.70483919871626,171.92580105530834
38,380.0,101.235391949551,171.7020615762273
39,390.0,100.76402965518456,171.48165764144503
40,400.0,100.29075754369009,171.26462104301277
41,410.0,99.81558520281384,171.0509827058045
42,420.0,99.33851489490647,170.84077073845089
43,430.0,98.85954965659253,170.6340129434668
44,440.0,98.37869096490921,170.43072674314058
45,450.0,97.8959364404364,170.23094377085175
46,460.0,97.41128719269317,170.0346712628502
47,470.0,96.92473819102746,169.84193413016902
48,480.0,96.43628593013811,169.65275158035394
49,490.0,95.94592449986854,169.4671349821956
50,500.0,95.45364713194459,169.2850925999763
51,510.0,94.95945026372907,169.10665029754765
52,520.0,94.46332319026754,168.93180656694108
53,530.0,93.96525791998661,168.76058489816248
54,540.0,93.46524587257605,168.5929964327656
55,550.0,92.96327937417131,168.42904571028393
56,560.0,92.45934501774653,168.26874466126483
57,570.0,91.953434747823,168.112092401823
58,580.0,91.44553300120639,167.95911612052
59,590.0,90.93563452146934,167.80981899053603
60,600.0,90.42372312041428,167.66420691798126
61,610.0,89.90978612538046,167.5222738032566
62,620.0,89.39381406426457,167.38403935060617
63,630.0,88.87578699644615,167.24952401951217
64,640.0,88.35569774876669,167.11872857172716
65,650.0,87.83352877458388,166.99162658895742
66,660.0,87.30926526703536,166.86826784105702
67,670.0,86.7828970740292,166.74864958309695
68,680.0,86.25440197272079,166.63275573896792
69,690.0,85.72376949880756,166.520613907827
70,700.0,85.19097786372733,166.41221395378207
71,710.0,84.65602153804222,166.30756608857106
72,720.0,84.11887536406999,166.20671127544543
73,730.0,83.57952393305476,166.10960592694005
74,740.0,83.03795013752539,166.01627212031082
75,750.0,82.4941407879411,165.92671766726662
76,760.0,81.94807079648514,165.84093417061402
77,770.0,81.39972616216065,165.75892871632914
78,780.0,80.84909352261057,165.68076407468294
79,790.0,80.29614280223797,165.60635431822266
80,800.0,79.7408616975048,165.5357615534516
81,810.0,79.18323317751856,165.46899472096817
82,820.0,78.62323529657546,165.40599361215303
83,830.0,78.06084997735705,165.34682790225514
84,840.0,77.4960505734874,165.29148340921938
85,850.0,76.92882248286482,165.23997820804738
86,860.0,76.35914126411548,165.19228154957855
87,870.0,75.7869886397985,165.14843615723086
88,880.0,75.21234905358487,165.10836427881824
89,890.0,74.63518543453856,165.07220185674774
90,900.0,74.05549160612556,165.03982497147334
91,910.0,73.47323976224187,165.01135044570233
92,920.0,72.88839543808132,164.98669793847583
93,930.0,72.30094757215097,164.96591770500757
94,940.0,71.7108800544067,164.94900731062472
95,950.0,71.11815570604863,164.9359160664688
96,960.0,70.52275475667706,164.92668658497925
97,970.0,69.92465495985195,164.9213165569645
98,980.0,69.32382494291879,164.91988548451226
99,990.0,68.72025182286774,164.9222891092672
100,1000.0,,
