,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,-4.099704042595238,-4.5500284310275925
1,10.0,-4.0997014776359135,-4.550028880914213
2,20.0,-4.099701178646643,-4.550035383943518
3,30.0,-4.099741625614811,-4.550063008203864
4,40.0,-4.09986040487243,-4.550131925973307
5,50.0,-4.10008232173808,-4.550262636545952
6,60.0,-4.100423282403305,-4.550472981369506
7,70.0,-4.100893048058263,-4.550777073694796
8,80.0,-4.101497088455115,-4.551185388398025
9,90.0,-4.102237940456692,-4.5517052642312645
10,100.0,-4.103116136248745,-4.552341476320298
11,110.0,-4.104130819598863,-4.553096760584589
12,120.0,-4.105280166269148,-4.553972268256589
13,130.0,-4.106561678861997,-4.554967945015347
14,140.0,-4.10797241081445,-4.5560828387230226
15,150.0,-4.109509126024327,-4.557315345861541
16,160.0,-4.111168421168502,-4.558663402192663
17,170.0,-4.112946817759231,-4.560124631449674
18,180.0,-4.114840826807581,-4.561696457193178
19,190.0,-4.116846997880592,-4.563376186713528
20,200.0,-4.118961950258177,-4.565161074348574
21,210.0,-4.121182397519039,-4.567048366650076
22,220.0,-4.123505162496319,-4.5690353357985485
23,230.0,-4.125927184457781,-4.57111930248607
24,240.0,-4.128445524082032,-4.57329765334991
25,250.0,-4.131057364898673,-4.575567849968768
26,260.0,-4.133760013060739,-4.577927437453761
27,270.0,-4.136550893799907,-4.5803740462260745
28,280.0,-4.1394275477533915,-4.58290539608842
29,290.0,-4.142387627548524,-4.585519293109254
30,300.0,-4.145428892742914,-4.588213631008854
31,310.0,-4.148549204375037,-4.590986388326055
32,320.0,-4.151746521115502,-4.593835625150169
33,330.0,-4.155018893768832,-4.596759481164516
34,340.0,-4.158364460207655,-4.59975617242964
35,350.0,-4.161781440844631,-4.602823987055089
36,360.0,-4.165268135525788,-4.605961284484798
37,370.0,-4.168822916678342,-4.609166489334408
38,380.0,-4.172444227129256,-4.612438089818175
39,390.0,-4.1761305769168535,-4.615774635349104
40,400.0,-4.179880536621701,-4.619174731336338
41,410.0,-4.183692738104874,-4.6226370383121935
42,420.0,-4.1875658674825855,-4.626160268616354
43,430.0,-4.191498664635651,-4.629743184316757
44,440.0,-4.195489919567307,-4.633384592332087
45,450.0,-4.19953846899444,-4.637083347773711
46,460.0,-4.203643196104778,-4.640838342658236
47,470.0,-4.207803025190151,-4.644648513641218
48,480.0,-4.212016921794337,-4.648512834479903
49,490.0,-4.21628388944896,-4.652430313686571
50,500.0,-4.220602968170286,-4.656399993918119
51,510.0,-4.224973233849456,-4.66042095487952
52,520.0,-4.229393793463076,-4.6644923015790685
53,530.0,-4.233863786371973,-4.668613174702614
54,540.0,-4.238382381884435,-4.672782740647119
55,550.0,-4.242948778175807,-4.67700019176039
56,560.0,-4.247562199145284,-4.681264747916319
57,570.0,-4.25222189626467,-4.68557565106731
58,580.0,-4.2569271437536,-4.689932172972164
59,590.0,-4.261677242603522,-4.694333602781107
60,600.0,-4.266471513401342,-4.698779251918731
61,610.0,-4.271309299400082,-4.70326844990817
62,620.0,-4.276189965764596,-4.707800551643681
63,630.0,-4.281112894413697,-4.712374931187652
64,640.0,-4.286077490263477,-4.71699097639334
65,650.0,-4.291083173279642,-4.721648086987982
66,660.0,-4.296129382285834,-4.726345695362807
67,670.0,-4.301215573751531,-4.731083238835611
68,680.0,-4.306341217429838,-4.735860167454453
69,690.0,-4.311505801627131,-4.740675954964267
70,700.0,-4.316708827062756,-4.745530081554254
71,710.0,-4.321949813032543,-4.750422045232202
72,720.0,-4.327228287108836,-4.755351363353395
73,730.0,-4.332543793417585,-4.760317548600463
74,740.0,-4.337895888419178,-4.7653201391646745
75,750.0,-4.3432841420896455,-4.7703586820881405
76,760.0,-4.348708133368937,-4.775432732273876
77,770.0,-4.354167455756284,-4.780541858674152
78,780.0,-4.3596617141213585,-4.785685651671522
79,790.0,-4.365190520060848,-4.790863682166534
80,800.0,-4.370753500187053,-4.796075560242299
81,810.0,-4.376350290155188,-4.801320894660966
82,820.0,-4.38198053431149,-4.806599289774331
83,830.0,-4.387643887543194,-4.811910384061955
84,840.0,-4.393340012023728,-4.817253808148026
85,850.0,-4.399068581917637,-4.822629206947411
86,860.0,-4.404829277780011,-4.828036223893868
87,870.0,-4.410621790223325,-4.833474524218428
88,880.0,-4.4164458188524005,-4.838943757416917
89,890.0,-4.422301066278797,-4.844443621041872
90,900.0,-4.428187250368195,-4.849973769867131
91,910.0,-4.434104091499984,-4.855533911183743
92,920.0,-4.4400513161667465,-4.861123721418441
93,930.0,-4.446028663594635,-4.866742908028023
94,940.0,-4.452035878963022,-4.872391174437896
95,950.0,-4.458072709765842,-4.878068221276601
96,960.0,-4.4641389142760275,-4.8837737719710494
97,970.0,-4.470234257013471,-4.88950754745983
98,980.0,-4.4763585069171175,-4.895269287207956
99,990.0,-4.482511443769174,-4.901058708851321
100,1000.0,,
