,temperature,oqmd-18699 a=3.9788
0,0.0,0.0
1,10.0,0.030471276494613963
2,20.0,0.2929558499868591
3,30.0,1.0592338984606469
4,40.0,2.2910873252447876
5,50.0,3.7939112308591363
6,60.0,5.408984261238075
7,70.0,7.034898999695625
8,80.0,8.609713011186754
9,90.0,10.09620939755181
10,100.0,11.473708750000787
11,110.0,12.733379552606294
12,120.0,13.874498220828654
13,130.0,14.90157460278265
14,140.0,15.822308758356511
15,150.0,16.645833043092175
16,160.0,17.381777539652205
17,170.0,18.03963206867772
18,180.0,18.628114379329567
19,190.0,19.155346833948723
20,200.0,19.628687800083256
21,210.0,20.054521774521024
22,220.0,20.438467593202883
23,230.0,20.785590843112743
24,240.0,21.10020625177176
25,250.0,21.386159282243835
26,260.0,21.646492864645197
27,270.0,21.884617131269508
28,280.0,22.102369330731996
29,290.0,22.302597839625474
30,300.0,22.48672807252048
31,310.0,22.656784720796526
32,320.0,22.81395778967183
33,330.0,22.9597313103454
34,340.0,23.095241230616036
35,350.0,23.221560808445165
36,360.0,23.339140581052373
37,370.0,23.449691268887594
38,380.0,23.552855591443553
39,390.0,23.649976752286193
40,400.0,23.741434785114926
41,410.0,23.827605903734373
42,420.0,23.90897245772014
43,430.0,23.98637535464695
44,440.0,24.05938908780629
45,450.0,24.12895821950102
46,460.0,24.195366831659268
47,470.0,24.25811504019904
48,480.0,24.31877745576267
49,490.0,24.37652121762826
50,500.0,24.431617769625728
51,510.0,24.48499026550114
52,520.0,24.535814854552886
53,530.0,24.58501985476934
54,540.0,24.6326211092053
55,550.0,24.6784012763857
56,560.0,24.722295008882412
57,570.0,24.765752954810026
58,580.0,24.80725425883384
59,590.0,24.84754116195404
60,600.0,24.886489607642943
61,610.0,24.924946741825803
62,620.0,24.96304911369704
63,630.0,24.998641232932734
64,640.0,25.03363595016521
65,650.0,25.069752937071545
66,660.0,25.103272570387865
67,670.0,25.136710166994842
68,680.0,25.169861255602612
69,690.0,25.20185903726693
70,700.0,25.232655084210055
71,710.0,25.26533003963785
72,720.0,25.29540611851664
73,730.0,25.326023840297122
74,740.0,25.356502581192174
75,750.0,25.385343645936647
76,760.0,25.4149469128843
77,770.0,25.443888090267038
78,780.0,25.472611891841485
79,790.0,25.501161345472944
80,800.0,25.530280369917936
81,810.0,25.55738538982046
82,820.0,25.585144872560175
83,830.0,25.6141844747085
84,840.0,25.6402608405403
85,850.0,25.669365350719435
86,860.0,25.69629490380197
87,870.0,25.723667688127207
88,880.0,25.75108604356692
89,890.0,25.774960729131397
90,900.0,25.810000500019726
91,910.0,25.82947498478864
92,920.0,25.8619205016337
93,930.0,25.88527242738024
94,940.0,25.914597986178126
95,950.0,25.94168488139146
96,960.0,25.968934005778927
97,970.0,25.995996488873832
98,980.0,26.02407881017999
99,990.0,26.05176891903032
100,1000.0,
