,temperature,mp-1228713 a=3.5371
0,0.0,0.0
1,10.0,0.0714225403193954
2,20.0,0.4421418161503175
3,30.0,1.1597944499267214
4,40.0,2.3076063999952927
5,50.0,3.802738946640049
6,60.0,5.480588965932747
7,70.0,7.199877777606204
8,80.0,8.867093210169266
9,90.0,10.428699504288618
10,100.0,11.858921072193505
11,110.0,13.149792653213199
12,120.0,14.304041869791494
13,130.0,15.330277650336047
14,140.0,16.239886043426683
15,150.0,17.045127281224058
16,160.0,17.758036686557535
17,170.0,18.38984372991134
18,180.0,18.950712212608625
19,190.0,19.449663903909315
20,200.0,19.894609712553272
21,210.0,20.292433560831803
22,220.0,20.649096113495045
23,230.0,20.96974616277993
24,240.0,21.258825663481936
25,250.0,21.52016742069575
26,260.0,21.75708195360402
27,270.0,21.972429420236796
28,280.0,22.168687495542393
29,290.0,22.348006703111718
30,300.0,22.512257313877868
31,310.0,22.66306969082519
32,320.0,22.801867169080836
33,330.0,22.92989853745546
34,340.0,23.04825931123553
35,350.0,23.157912640677885
36,360.0,23.25971010571561
37,370.0,23.354405042437293
38,380.0,23.442663684386055
39,390.0,23.525079405010647
40,400.0,23.60218194224984
41,410.0,23.674440899602388
42,420.0,23.742276956530414
43,430.0,23.80607177582263
44,440.0,23.866164958090444
45,450.0,23.922860595665448
46,460.0,23.97643223473534
47,470.0,24.02713248836741
48,480.0,24.075188244421994
49,490.0,24.120800490998015
50,500.0,24.164157052318206
51,510.0,24.205425679851352
52,520.0,24.24476571091129
53,530.0,24.282312481974
54,540.0,24.318194655190357
55,550.0,24.352534100777756
56,560.0,24.38543506227036
57,570.0,24.41699965591629
58,580.0,24.44731828627977
59,590.0,24.476473778374782
60,600.0,24.50454634176872
61,610.0,24.53160976631287
62,620.0,24.557722496205976
63,630.0,24.58294992989421
64,640.0,24.60735409245488
65,650.0,24.63097994590649
66,660.0,24.653881248602197
67,670.0,24.676104903527836
68,680.0,24.697689730699828
69,690.0,24.718677351486154
70,700.0,24.73910350135705
71,710.0,24.759004458003975
72,720.0,24.77840986438244
73,730.0,24.79735702050633
74,740.0,24.81587167911849
75,750.0,24.833966401228682
76,760.0,24.85168595130547
77,770.0,24.869053876559555
78,780.0,24.88607672573714
79,790.0,24.90278580921792
80,800.0,24.91920085326862
81,810.0,24.93533822696311
82,820.0,24.951223512528315
83,830.0,24.966857745303248
84,840.0,24.982261401352602
85,850.0,24.997466670672118
86,860.0,25.012474345900156
87,870.0,25.027286121245726
88,880.0,25.041936049222755
89,890.0,25.056436937682985
90,900.0,25.07078459029062
91,910.0,25.08499876272011
92,920.0,25.09908362409013
93,930.0,25.11306051706278
94,940.0,25.126940104950165
95,950.0,25.140722134757095
96,960.0,25.15441950299398
97,970.0,25.168038038903696
98,980.0,25.181595995400244
99,990.0,25.19508774792521
100,1000.0,
