,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,0.0,0.0
1,10.0,0.024361492854387663,0.009870959647121204
2,20.0,0.25459710781343325,0.09364102371622635
3,30.0,0.8464372749103702,0.34391769042866777
4,40.0,1.7219265782580706,0.7997927471426278
5,50.0,2.7866893286979013,1.4486258759913717
6,60.0,3.9725859118071987,2.2562139145042455
7,70.0,5.230484346558126,3.1848744250996615
8,80.0,6.526206271419036,4.200861484009486
9,90.0,7.836358565162289,5.276163502849192
10,100.0,9.144802776870398,6.388317585013789
11,110.0,10.440280629300405,7.519714282963477
12,120.0,11.714938824172538,8.65682467360112
13,130.0,12.963391621651352,9.789464368356992
14,140.0,14.182083449383663,10.910132692459865
15,150.0,15.368826619566613,12.013443086214345
16,160.0,16.5224524782425,13.095648256247447
17,170.0,17.642543820495575,14.154254827259328
18,180.0,18.72922923742129,15.187717119488182
19,190.0,19.78302585797873,16.1951976694622
20,200.0,20.804720048350372,17.17638220214234
21,210.0,21.795277716802605,18.131337987350697
22,220.0,22.755777514816486,19.06040618842697
23,230.0,23.68736159391352,19.964120531147024
24,240.0,24.591199718591927,20.843146183626523
25,250.0,25.468463470955776,21.6982340654654
26,260.0,26.32030803363928,22.530186887056566
27,270.0,27.147859630834073,23.339834080042802
28,280.0,27.952207169020358,24.128013451338695
29,290.0,28.734396975078965,24.89555791135785
30,300.0,29.49542980158626,25.64328602396838
31,310.0,30.236259476239734,26.37199542820924
32,320.0,30.957792729030732,27.082458411688425
33,330.0,31.660889849275506,27.77541908999223
34,340.0,32.346365913800526,28.451591778689867
35,350.0,33.01499239469364,29.111660244780733
36,360.0,33.66749900554866,29.756277600525415
37,370.0,34.30457568288941,30.38606666031293
38,380.0,34.926874627958874,31.001620625122854
39,390.0,35.535012355165776,31.603503992475197
40,400.0,36.12957170944742,32.19225361517279
41,410.0,36.71110382655064,32.76837985144523
42,420.0,37.28013001900701,33.332367763835656
43,430.0,37.83714357704595,33.88467833539856
44,440.0,38.382611478424316,34.42574968025133
45,450.0,38.91697600458886,34.9559982320795
46,460.0,39.440656263060646,35.47581989906469
47,470.0,39.954049617644955,35.98559117742372
48,480.0,40.4575330293013,36.48567021859413
49,490.0,40.95146431123529,36.97639784714663
50,500.0,41.436183302355836,37.45809852810432
51,510.0,41.912012963374906,37.931081283479266
52,520.0,42.37926040007905,38.39564055868861
53,530.0,42.838217818159464,38.85205704006323
54,540.0,43.28916341402756,39.300598425138695
55,550.0,43.732362205774606,39.74152014760774
56,560.0,44.168066808357516,40.175066059062175
57,570.0,44.59651815681792,40.601469069663736
58,580.0,45.01794618118899,41.02095174996575
59,590.0,45.4325704364531,41.43372689606521
60,600.0,45.84060069078292,41.839998060236624
61,610.0,46.24223747500983,42.23996004911041
62,620.0,46.63767259610721,42.63379939141155
63,630.0,47.0270896172539,43.02169477714496
64,640.0,47.41066430689028,43.40381747005471
65,650.0,47.78856505894459,43.78033169505577
66,660.0,48.160953286339755,44.15139500226781
67,670.0,48.527983789628195,44.51715860914607
68,680.0,48.88980510253954,44.87776772217289
69,690.0,49.24655981606887,45.233361839400644
70,700.0,49.59838488260983,45.58407503511798
71,710.0,49.94541190150673,45.9300362278113
72,720.0,50.28776738733603,46.271369432490104
73,730.0,50.625573022093626,46.60819399840069
74,740.0,50.958945892384,46.94062483308431
75,750.0,51.287998712656915,47.268772613638504
76,760.0,51.61284003539076,47.59274398603012
77,770.0,51.93357444913046,47.912641753194606
78,780.0,52.250302765163234,48.228565052670795
79,790.0,52.56312219362492,48.540609524393545
80,800.0,52.872126509649156,48.848867469300025
81,810.0,53.177406210300774,49.15342799930282
82,820.0,53.479048662806306,49.45437717916561
83,830.0,53.77713824468837,49.75179816079834
84,840.0,54.071756476294354,50.04577131042289
85,850.0,54.362982146207365,50.33637432904361
86,860.0,54.65089142997853,50.623682366638974
87,870.0,54.93555800258383,50.907768130440665
88,880.0,55.217053145021225,51.188701987656316
89,890.0,55.49544584535977,51.466552062975126
90,900.0,55.77080289462506,51.74138433114265
91,910.0,56.043188977787054,52.01326270491166
92,920.0,56.3126667601652,52.282249118628556
93,930.0,56.57929696951625,52.54840360770748
94,940.0,56.843138474047315,52.811784384230435
95,950.0,57.10424835660119,53.072447908885785
96,960.0,57.36268198524405,53.33044895946128
97,970.0,57.618493080416386,53.58584069606963
98,980.0,57.87173377890243,53.838674723308934
99,990.0,58.12245469473358,54.089001149498536
100,1000.0,58.370704977268566,54.336868643183564
