calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0180c8a3-22de-447f-b5a2-ae68e0760e80,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.540704063382925,3.540704063382925,17.298338599239752,90.0,90.0,90.0,1e-08,negative,227.159,149.638,154.231,-0.000,-0.000,-0.000,149.638,227.159,154.231,-0.000,0.000,-0.000,153.961,153.961,202.644,0.000,-0.000,0.000,0.000,-0.000,0.000,122.153,0.000,-0.000,0.000,-0.000,0.000,-0.000,122.153,-0.000,-175.785,-175.785,130.154,-0.000,-0.000,117.659
e5fbcf68-e85e-4678-a4dc-a9c8fd7af455,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.5371297604406013,3.5371297604406013,17.36939503521162,90.0,90.0,90.0,1e-08,negative,-936.999,-996.625,-1394.356,-0.000,-0.000,0.000,-996.625,-936.999,-1394.356,-0.000,-0.000,0.000,152.137,152.137,209.442,-0.000,-0.000,0.000,0.000,0.000,0.000,121.252,0.000,0.000,0.000,0.000,0.000,0.000,121.252,0.000,-877.428,-877.428,-1001.387,0.000,0.000,117.674
0180c8a3-22de-447f-b5a2-ae68e0760e80,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.540704063382925,3.540704063382925,17.298338599239752,90.0,90.0,90.0,1e-08,positive,692.979,628.786,296.978,0.000,-0.000,0.000,628.786,692.979,296.978,0.000,-0.000,-0.000,153.961,153.961,202.644,0.000,0.000,0.000,-0.000,0.000,-0.000,122.153,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.153,0.000,175.785,175.785,-130.154,-0.000,-0.000,117.659
e5fbcf68-e85e-4678-a4dc-a9c8fd7af455,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.5371297604406013,3.5371297604406013,17.36939503521162,90.0,90.0,90.0,1e-08,positive,434.611,368.218,220.510,0.000,0.000,-0.000,368.218,434.611,220.510,0.000,0.000,-0.000,152.137,152.137,209.442,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.252,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.252,-0.000,877.428,877.428,1001.387,-0.000,-0.000,117.674
802a8f27-4a90-43bc-876a-5b5c3826b10c,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.540704063382925,3.540704063382925,17.298338599239752,90.0,90.0,90.0,1e-07,negative,227.159,149.638,154.231,-0.000,-0.000,-0.000,149.638,227.159,154.231,-0.000,-0.000,-0.000,150.412,150.412,207.147,-0.000,-0.000,0.000,-1.590,-1.590,11.011,118.530,-0.000,0.000,-1.590,-1.590,11.011,-0.000,118.530,-0.000,-1.591,-1.591,11.021,-0.000,0.000,117.659
850ea24e-8789-4287-9bbd-625e8c27447a,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.5371297604406013,3.5371297604406013,17.36939503521162,90.0,90.0,90.0,1e-07,negative,221.679,149.077,152.137,-0.000,0.000,0.000,149.077,221.679,152.137,0.000,-0.000,0.000,152.137,152.137,209.442,-0.000,0.000,0.000,0.000,-0.000,0.000,121.252,-0.000,0.000,-0.000,0.000,0.000,-0.000,121.252,0.000,-0.000,0.000,0.000,-0.000,0.000,117.674
802a8f27-4a90-43bc-876a-5b5c3826b10c,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.540704063382925,3.540704063382925,17.298338599239752,90.0,90.0,90.0,1e-07,positive,227.159,149.638,154.231,0.000,-0.000,0.000,149.638,227.159,154.231,0.000,0.000,0.000,153.620,153.620,185.197,0.000,0.000,0.000,1.590,1.590,-11.011,118.530,0.000,-0.000,1.590,1.590,-11.011,0.000,118.530,-0.000,1.591,1.591,-11.021,0.000,0.000,117.659
850ea24e-8789-4287-9bbd-625e8c27447a,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.5371297604406013,3.5371297604406013,17.36939503521162,90.0,90.0,90.0,1e-07,positive,221.680,149.077,152.137,0.000,0.000,-0.000,149.077,221.680,152.137,0.000,0.000,0.000,152.137,152.137,209.442,0.000,-0.000,-0.000,-0.000,0.000,-0.000,121.252,0.000,-0.000,0.000,-0.000,-0.000,0.000,121.252,-0.000,0.000,-0.000,-0.000,0.000,-0.000,117.674
157e43bf-27c0-4dfb-b9fb-bebf045b8a32,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.540704063382925,3.540704063382925,17.298338599239752,90.0,90.0,90.0,1e-06,negative,222.054,151.577,153.192,-0.000,-0.000,-0.000,151.577,222.054,153.192,-0.000,-0.000,0.000,153.961,153.961,202.644,-0.000,0.000,-0.000,0.000,-0.000,0.000,122.153,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.153,-0.000,-1.758,-1.758,1.302,-0.000,-0.000,117.659
950e7d2e-c140-473e-b12f-948b0e4c4aab,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.5371297604406013,3.5371297604406013,17.36939503521162,90.0,90.0,90.0,1e-06,negative,221.678,149.077,152.137,0.000,-0.000,0.000,149.077,221.678,152.137,-0.000,-0.000,0.000,152.137,152.137,209.441,-0.000,0.000,0.000,0.000,-0.000,0.000,121.252,-0.000,0.000,-0.000,0.000,0.000,-0.000,121.252,0.000,-2.174,-2.174,-0.711,-0.000,-0.000,117.674
