key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b73076df-6294-41a6-96fb-ff4f8c2672cf,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.631477958254749,-4.614568130743557,3.533169645122301,3.533169645122301,3.533169645122301,90.0,90.0,90.0
faff0c75-a023-400a-96d3-9042a1e8db3a,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.631477958254249,-4.614568130743057,3.53316964030884,3.53316964030884,3.53316964030884,90.0,90.0,90.0
9151a428-5000-4d71-a94c-88afbb9e9256,oqmd-18711,oqmd-18711,static,True,-4.6314779582495,-4.6145681307383075,3.533169634050987,3.533169634050987,3.533169634050987,90.0,90.0,90.0
8decc45d-aa9b-4689-8491-0895b70eba32,oqmd-18711,oqmd-18711,dynamic,True,-4.63147795824775,-4.614568130736558,3.5331696434537663,3.5331696434537663,3.5331696434537663,90.0,90.0,90.0
cc320b3d-f431-455f-a6d8-a310f7edce64,L1_2--AuCu3,mp-2593,static,False,-4.631477958247499,-4.614568130736307,3.5331696351236204,3.5331696351236204,3.5331696351236204,90.0,90.0,90.0
3f2e70f4-1120-43b0-a478-d279bc31a766,L1_2--AuCu3,oqmd-17890,dynamic,False,-4.631477958245998,-4.614568130734806,3.5331696347834036,3.5331696347834036,3.5331696347834036,90.0,90.0,90.0
666243ef-b639-42b7-a04f-08999c37b250,L1_2--AuCu3,oqmd-343083,static,False,-4.631477958245998,-4.614568130734806,3.5331696357530205,3.5331696357530205,3.5331696357530205,90.0,90.0,90.0
a59364ac-b7f9-4358-87e9-09a6259ad46d,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.631477958240249,-4.614568130729057,3.5331696347623303,3.5331696347623303,3.5331696347623303,90.0,90.0,90.0
faabe717-da3b-4e77-ad4c-7db2ea74f512,L1_2--AuCu3,oqmd-343083,box,False,-4.631477958238249,-4.614568130727057,3.533169634780016,3.533169634780016,3.533169634780016,90.0,90.0,90.0
8a07d7bf-e19c-4178-bf9b-80ebc49d0b08,L1_2--AuCu3,oqmd-343083,dynamic,False,-4.631477958238249,-4.614568130727057,3.5331696347800157,3.5331696347800157,3.5331696347800157,90.0,90.0,90.0
2753e3dc-db06-4d45-ad8c-97984b1fa568,L1_2--AuCu3,oqmd-17890,static,False,-4.631477958237999,-4.6145681307268065,3.5331696347800166,3.5331696347800166,3.5331696347800166,90.0,90.0,90.0
6827422f-051e-4ea9-9394-ee94ea57ab15,oqmd-18711,oqmd-18711,box,True,-4.631477958237999,-4.6145681307268065,3.533169634780023,3.533169634780023,3.533169634780023,90.0,90.0,90.0
7effdd55-d298-4cd8-b410-916a1ec61607,L1_2--AuCu3,mp-2593,box,False,-4.631477958237999,-4.6145681307268065,3.533169634779743,3.533169634779743,3.533169634779743,90.0,90.0,90.0
9a585b48-22dd-45ac-a3b8-9dcdb0650652,L1_2--AuCu3,oqmd-17890,box,False,-4.631477958047249,-4.614568130536057,3.5331696347949166,3.5331696347949166,3.5331696347949166,90.0,90.0,90.0
52390bbc-003f-4f5b-aaad-d12dcc337c61,mp-1183232,mp-1183232,dynamic,False,-4.627852851297999,-4.610943023786807,4.990704259860825,4.990704259860825,4.06378381293543,90.0,90.0,120.00000000000001
4a69a6e2-4b64-41aa-9621-5cc537a423d1,oqmd-318597,oqmd-318597,dynamic,False,-4.627852851297624,-4.610943023786432,4.990704145347098,4.990704145347099,4.06378411483129,90.0,90.0,120.00000000000001
45694df3-f526-49b2-bda6-5c5dd9afd82d,mp-1183232,mp-1183232,static,False,-4.627852851062125,-4.6109430235509326,4.990704570030107,4.990704570030106,4.063784591350131,90.0,90.0,120.00000000000001
2df4201c-32de-4722-893e-c1444a23e99e,oqmd-318597,oqmd-318597,static,False,-4.627852850655999,-4.610943023144807,4.9907050959699255,4.9907050959699255,4.06378504598696,90.0,90.0,120.00000000000001
b0fc6539-b0af-4d6d-a932-5d86ae6270ed,oqmd-298875,oqmd-298875,dynamic,False,-4.625022618313749,-4.608112790802557,3.6063086726304356,3.6063086726304356,6.69237904513065,90.0,90.0,90.0
fc799dd0-5682-42a7-bc2e-3e270fa4909c,oqmd-298875,oqmd-298875,static,False,-4.625022618305999,-4.608112790794807,3.6063086820549506,3.6063086820549506,6.69237900275277,90.0,90.0,90.0
51f95fbe-1f9d-4d53-8809-55f7e60499e1,mp-1183232,mp-1183232,box,False,-4.624816879842874,-4.607907052331682,4.992252554627069,4.992252554627068,4.06588232762433,90.0,90.0,120.00000000000001
