calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
df5076eb-9552-4dad-9b9b-b689a47b85a0,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--331,331,1000.30
26b8ef7e-3620-48d4-963f-ff45048d4fad,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--110,110,1006.03
4c04e101-c56d-4d32-85d4-d7d4df3a5fa4,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--311,311,1012.24
b2a68b52-2943-4767-a2af-1a6b0497287e,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--321,321,1026.58
0fe41505-3822-4b65-a250-1784835cb973,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--310,310,1036.94
2ad8a98c-4499-4d93-be9c-6ff080170850,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--320,320,1043.01
0f54db4c-ad67-415b-8c86-27286fa92a71,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--210,210,1045.76
a2727d2c-529b-4e1d-b0b7-ee541f4ffc69,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--111,111,870.52
7a8e9de1-caaa-4289-9190-1e2e161f740b,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--100,100,943.59
faaa3b50-5765-4e6d-811a-fdfc3a818a33,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--332,332,945.76
2fc7c77c-10f5-4156-8ede-4650f8103c14,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--322,322,954.70
9e1df06b-2953-4daf-bb1d-3babea92b1ea,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--221,221,976.78
7e03c367-c2f3-4be4-b066-6ed26a90778f,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000003172641,A1--Cu--fcc--211,211,992.48
028b95e6-3bdf-49cc-b864-eb78e09e6ec8,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--320,320,1004.56
34432a02-6926-4fa8-a243-434af9b77a14,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--332-1,332-1,1004.73
362b8230-2006-42ea-bad6-b0769b098794,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--310,310,1004.98
e8b4850f-a6b6-4aa5-91d5-100425a36dbb,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--211-1,211-1,1021.56
3bbb0da2-0be6-4eee-a950-4c3681dcfef1,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--110,110,1033.75
b4d3d622-5e16-41cc-8681-e71a4e19bff2,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--211-2,211-2,922.70
935d1002-4ee8-4674-88f1-a598a2ec68ea,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--210,210,953.34
0a722627-eb42-462e-81b3-81c42d0513bf,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--332-2,332-2,962.21
93c4197b-07df-45d1-ba89-60e6d2eb84c9,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--321-2,321-2,963.38
7f6ebf69-afb7-4b7a-863c-f8c1bffc4b51,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--311,311,974.82
1dedcbb0-38fd-4320-8684-604316ad1780,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--321-1,321-1,980.04
563496e6-f9b7-465f-b78e-615108baa7bb,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--221,221,980.74
9d9fd14e-3dc2-4eb9-9bcc-0f6118a4d655,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--322,322,984.81
fb2059f8-40bd-4676-b10d-8b90e88453b0,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--100,100,988.97
c9fb5202-cdc3-4ede-b260-833b89d69ab9,Al,A15--beta-W,A15--beta-W,5.14668473757598,A15--beta-W--331,331,996.18
6a52d5be-18cd-4874-8a13-fa45a31a9721,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--2131-1,2131-1,1004.26
a484628d-c605-4bb7-900e-04d7f2ff511f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--2241,2241,1005.56
7a22200a-b59c-46bd-8503-9a16fd70f403,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--2132-2,2132-2,1011.17
21f7b994-db0a-4df0-984d-fa1f3bf37c13,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--2132-1,2132-1,1018.70
1f627338-5095-4ca4-af87-dfad6b78b27b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--1010,1010,1019.21
09820dc5-1da8-42a0-9e8c-74307d3b533c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--1121,1121,1019.76
8ad06bb6-c495-4802-badc-23d7a7036183,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--2130,2130,1027.47
9b860ef9-be89-4986-a64d-386deea84ed4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--1012-1,1012-1,1029.61
83fa524a-1713-4124-8627-94b469574159,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--2112,2112,1031.64
96a68d46-38c0-4ba8-af96-25826c30a83f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--1011-2,1011-2,1040.47
09ca89b2-b51f-4c2e-9331-62a655473aab,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--2131-2,2131-2,1043.57
1660f771-e8c8-42fc-bcde-2da4d0ec6cba,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--0001,0001,834.42
90e97bd6-8c11-4702-a443-ad20603f4db5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--1012-2,1012-2,900.74
705c1ba0-8109-42dc-8c35-094dbdc95c46,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--2021-1,2021-1,921.17
84b5e16b-ae1f-474a-b5fc-8d0a53544235,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--1011-1,1011-1,926.45
119c995b-2459-4ff8-bd82-7957995d14b2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--2021-2,2021-2,979.79
78521723-9970-4917-af47-5f758a80945d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458078191081166,A3'--alpha-La--double-hcp--1120,1120,986.03
4ecaed37-25b2-4423-ad93-e7d303018ac9,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--2132-1,2132-1,1005.64
211f3b02-c59b-468b-a6ed-38f80887fac0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--2131-2,2131-2,1009.33
33a40eec-b0ca-4e0e-894e-051942e50eaf,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--2132-2,2132-2,1011.74
7b8811c9-4018-46ca-aab7-f06ea447e0f1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--2241,2241,1015.37
aea89299-c9e8-4720-884c-1cbcaa624463,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--2131-1,2131-1,1022.90
89ab0c9d-990d-4530-a110-642daf639b73,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--1121,1121,1029.45
