key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b2930d71-13cf-4de7-8602-f10b8d54821e,oqmd-319958,oqmd-319958,static,False,-3.8977104515439995,-3.8920738423444243,5.396222238622549,5.396222238622549,4.3077078335411,90.0,90.0,120.00000000000001
fee17e4d-c1c6-4b1f-99fa-79f66978cc93,oqmd-319958,oqmd-319958,dynamic,False,-3.89771045151775,-3.8920738423181747,5.396224007191227,5.396224007191227,4.30770563403206,90.0,90.0,120.00000000000001
fbd8dc0b-a8fb-4dce-b137-261753647731,oqmd-319958,oqmd-319958,box,False,-3.896590050688499,-3.8909534414889237,5.386087975527485,5.386087975527485,4.3224762723973305,90.0,90.0,120.00000000000001
a8e169ad-87bf-49a1-af15-f22bb838054e,L1_2--AuCu3,oqmd-344444,static,False,-3.8931097210652497,-3.8874731118656745,3.801488392399411,3.801488392399411,3.801488392399411,90.0,90.0,90.0
587a75c4-fe36-490b-963d-e29b88b4f38f,L1_2--AuCu3,oqmd-344444,box,False,-3.8931097210574994,-3.887473111857924,3.8014883923664002,3.8014883923664002,3.8014883923664002,90.0,90.0,90.0
85c7a4fb-3066-4064-8ff4-c179cfa279fa,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8931097210574994,-3.887473111857924,3.8014883923664136,3.8014883923664136,3.8014883923664136,90.0,90.0,90.0
8fd92d96-d2cd-4d3d-a53a-ad563ac238e3,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8931097210574994,-3.887473111857924,3.8014883923664144,3.8014883923664144,3.8014883923664144,90.0,90.0,90.0
c94e5c39-f2ac-4044-8635-6dc649499ed3,L1_2--AuCu3,oqmd-344444,dynamic,False,-3.8931097210574994,-3.887473111857924,3.8014883923664136,3.8014883923664136,3.8014883923664136,90.0,90.0,90.0
f3409319-b028-40de-a27b-f7339f637c29,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8931097210562493,-3.887473111856674,3.8014883923658935,3.8014883923658935,3.8014883923658935,90.0,90.0,90.0
a6b34488-4924-4286-adf0-815d89a2f754,D0_3--BiF3,oqmd-308055,dynamic,True,-3.89083002430275,-3.8851934151031746,4.319178287540395,5.364201738223731,4.686141177952221,90.0,90.0,90.0
eefaec5f-ba4c-4c10-9c88-68e4290b3c96,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.8908300243012497,-3.8851934151016745,4.319178298256663,5.364201751816822,4.686141147454688,90.0,90.0,90.0
e52e0233-266f-43f6-88c0-591d09360770,oqmd-297529,oqmd-297529,dynamic,False,-3.8900078505978746,-3.8843712413982994,3.7972740114380503,3.7972740114380503,7.599176970466541,90.0,90.0,90.0
7229ed93-428d-40a8-b5ac-9cc6c56cdba2,oqmd-297529,oqmd-297529,static,False,-3.8900078505919997,-3.8843712413924245,3.79727404212771,3.79727404212771,7.599177060235971,90.0,90.0,90.0
2d51008c-9d24-4df4-9959-95944c824326,oqmd-297529,oqmd-297529,box,False,-3.8900078505724998,-3.8843712413729246,3.7972740302895556,3.7972740302895556,7.599177089190469,90.0,90.0,90.0
068250f0-45a9-46d2-9d0d-8cce8d0efcbd,mp-622209,mp-622209,dynamic,False,-3.8752077407888748,-3.8695711315892996,6.2355959852766984,7.764967057940181,4.9096919791952605,90.0,90.0,90.0
5a210975-2a26-4a67-85ec-17b23ef0d3d1,oqmd-10517,oqmd-10517,dynamic,False,-3.8752077367916873,-3.869571127592112,6.23540129875953,7.765026641099194,4.9097630781138735,90.0,90.0,90.0
abc705f6-0c99-4bed-bed6-0368807f93ad,oqmd-10517,oqmd-10517,box,False,-3.866847295593562,-3.861210686393987,6.49738925827458,7.57336398768515,4.833806315133592,90.0,90.0,90.0
45fa95cb-12a5-4f98-b950-3e6d7573ac2c,mp-622209,mp-622209,box,False,-3.866498809185062,-3.860862199985487,6.492008863056251,7.57035648449812,4.840011187687651,90.0,90.0,90.0
110ee6bd-a3ab-40e9-b346-2c4ba2e0a9ca,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.8388101711898743,-3.833173561990299,4.840375999802447,4.840375999802447,4.840375999802447,90.0,90.0,90.0
babd5e9e-18c2-4e5e-a4d6-0ffde542d9fd,A15--Cr3Si,A15--Cr3Si,static,False,-3.838810171179249,-3.833173561979674,4.84037595951292,4.84037595951292,4.84037595951292,90.0,90.0,90.0
3d2a2d06-62f5-4a6b-a773-451fe9581370,A15--Cr3Si,A15--Cr3Si,box,False,-3.8388101711703744,-3.833173561970799,4.840375958864221,4.840375958864221,4.840375958864221,90.0,90.0,90.0
890ed00f-e762-434c-9499-87da4c781cfe,D0_3--BiF3,D0_3--BiF3,static,False,-3.8360092402581243,-3.830372631058549,5.989146994251654,5.989146994251654,5.989146994251654,90.0,90.0,90.0
6cc77614-9ad6-4ecb-be90-a511e0ec08bf,D0_3--BiF3,oqmd-308055,static,False,-3.8360092402515,-3.8303726310519246,5.989146922941603,5.989146922941603,5.989146922941603,90.0,90.0,90.0
49f76729-fe8f-47cc-bc7a-4f2cfbd9b1c6,D0_3--BiF3,D0_3--BiF3,box,False,-3.8360092402265,-3.8303726310269246,5.989146994198269,5.989146994198269,5.989146994198269,90.0,90.0,90.0
0cddb308-81f8-43a8-97de-276a612e920a,D0_3--BiF3,oqmd-308055,box,False,-3.836009240159249,-3.830372630959674,5.989146994260032,5.989146994260032,5.989146994260032,90.0,90.0,90.0
