,temperature,B2--CsCl a=2.8320
0,0.0,159.46031551624313
1,10.0,159.45780302726138
2,20.0,159.44131561949368
3,30.0,159.39987621312
4,40.0,159.32750125653317
5,50.0,159.22416135787932
6,60.0,159.09201646000218
7,70.0,158.93342964167786
8,80.0,158.75083866258672
9,90.0,158.54685143356568
10,100.0,158.32416065270107
11,110.0,158.08537987612905
12,120.0,157.83291247907292
13,130.0,157.56888367028324
14,140.0,157.29511946353185
15,150.0,157.01316568380906
16,160.0,156.72431171538113
17,170.0,156.42963154704162
18,180.0,156.13001601214006
19,190.0,155.82620265640816
20,200.0,155.51880565491027
21,210.0,155.2083364521868
22,220.0,154.89522281714207
23,230.0,154.57982472926201
24,240.0,154.26244498440562
25,250.0,153.94334078549403
26,260.0,153.622731216262
27,270.0,153.30080389261806
28,280.0,152.97772114705927
29,290.0,152.6536197321183
30,300.0,152.32862181106302
31,310.0,152.00283455791546
32,320.0,151.67634631819644
33,330.0,151.3492398919822
34,340.0,151.02158782843
35,350.0,150.69345280813562
36,360.0,150.36488811542773
37,370.0,150.0359483567089
38,380.0,149.7066772790774
39,390.0,149.37711374542363
40,400.0,149.04729398089728
41,410.0,148.71725226879641
42,420.0,148.38702036095307
43,430.0,148.05661895614364
44,440.0,147.72607857181137
45,450.0,147.39542012722072
46,460.0,147.06466538928802
47,470.0,146.73383050592378
48,480.0,146.40293421958896
49,490.0,146.07199637673043
50,500.0,145.74103001207044
51,510.0,145.41004780035783
52,520.0,145.07906327752016
53,530.0,144.74809052794612
54,540.0,144.41713887011483
55,550.0,144.08621817842754
56,560.0,143.75533755983048
57,570.0,143.4245159511392
58,580.0,143.09375116962207
59,590.0,142.7630567541427
60,600.0,142.43244314127074
61,610.0,142.10190629222836
62,620.0,141.77146108000156
63,630.0,141.441123111499
64,640.0,141.11089231519628
65,650.0,140.78076486038864
66,660.0,140.45076102127766
67,670.0,140.12087575021732
68,680.0,139.79112720214832
69,690.0,139.4615103827061
70,700.0,139.13202792408168
71,710.0,138.8026938993181
72,720.0,138.4735090621284
73,730.0,138.14447867273228
74,740.0,137.81561372850987
75,750.0,137.48690185431587
76,760.0,137.15835526404706
77,770.0,136.82998896457565
78,780.0,136.5018003816902
79,790.0,136.1737886711652
80,800.0,135.84594919281443
81,810.0,135.51830054643884
82,820.0,135.19083933488852
83,830.0,134.86358046277684
84,840.0,134.53651282313422
85,850.0,134.20965164886567
86,860.0,133.88298516768094
87,870.0,133.55653071661825
88,880.0,133.23028343065914
89,890.0,132.90424870316517
90,900.0,132.57843268666943
91,910.0,132.25283637486248
92,920.0,131.92746243211917
93,930.0,131.6023068469812
94,940.0,131.2773862879565
95,950.0,130.95268063288952
96,960.0,130.62823377223464
97,970.0,130.30401066392378
98,980.0,129.9800385811813
99,990.0,129.6562825963107
100,1000.0,
