,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8788,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,79.49653556046259,107.2190043132347,72.65887031410888,72.95609924301341,76.7880675516624,78.17034058890782,78.3829370779207,78.4755958668378,77.26017391767316,84.70818411592059,79.59341579755574,71.6686375022342
1,10.0,79.49333583280686,107.21688323076636,72.65819792644038,72.95599822105245,76.78613879659245,78.16783836697331,78.3798389502304,78.47316130339398,77.25797695932535,84.70283402421715,79.59341976733388,71.66829470525711
2,20.0,79.47423856907338,107.19569462821822,72.65152889488854,72.95461587502798,76.77561780562633,78.15574586285507,78.36359150980348,78.46143671832743,77.2489803802733,84.67128313179818,79.59571904743156,71.6648335864635
3,30.0,79.43031517192148,107.12948546856506,72.6317364036679,72.94909563874018,76.75303008341741,78.13160486739271,78.33048707671637,78.43749389151733,77.23197817959984,84.60020802841991,79.60539282769005,71.65385926536217
4,40.0,79.35857948537637,107.00631846845714,72.59509145997241,72.93793810985386,76.7182000901895,78.0953973799146,78.28080732042005,78.40141360327635,77.20679957318325,84.4900150799724,79.6223153134076,71.63328547250924
5,50.0,79.26244700801178,106.83016136189178,72.54324165056754,72.92247890107777,76.67264529863387,78.04850685213482,78.21667070203377,78.35496390223089,77.1744301881205,84.3474350893448,79.64432306293949,71.6048073952816
6,60.0,79.14827980285631,106.61020286360748,72.48035233835272,72.9052449830676,76.61852645778288,77.99298762146121,78.1408526370262,78.3004197765692,77.13654090945596,84.1797506634937,79.66979723955842,71.57172738550386
7,70.0,79.02222057008215,106.3553825041827,72.41059187302811,72.88861579895845,76.55810877343724,77.93105115838344,78.05615501693444,78.24007127723621,77.09501093726044,83.99291779839481,79.69790724229723,71.53716782412606
8,80.0,78.88898327142704,106.07285809164088,72.3371971248225,72.87438642064407,76.49348778488843,77.86479068105676,77.96511662100522,78.17602442510383,77.05165904522923,83.79143359720918,79.72832341841195,71.50344879698436
9,90.0,78.75175512240291,105.76818268172414,72.26235753132462,72.86368775731995,76.42646359968127,77.79603353380186,77.86989755009022,78.11009434693577,77.00808480746382,83.5786220675215,79.76093355099843,71.4720471330426
10,100.0,78.61248220206632,105.44553127306789,72.18739387922777,72.85713033821936,76.35849338008657,77.7262948516553,77.77225262720287,78.04377170438458,76.96561235814328,83.35693567452402,79.795671009373,71.4437548824848
11,110.0,78.47221189019348,105.10805832011602,72.11298446271795,72.85491458293824,76.29070861641101,77.65677534748883,77.673557129047,77.97823018973196,76.92528307656805,83.12816430896648,79.83244240334012,71.41887618546407
12,120.0,78.33139208259088,104.75813033029722,72.03937309327364,72.85698334622148,76.22396133717348,77.58839903739518,77.57486070258,77.914362591225,76.88788784593216,82.89360255908541,79.8711116532738,71.39738995588105
13,130.0,78.1900877874878,104.39758185021785,71.96653113481337,72.86312087858279,76.15887406083078,77.52185831338886,77.47694978202765,77.85283321158545,76.85400469906952,82.65420725392768,79.91149769446847,71.37908143305043
14,140.0,78.04813395340192,104.02780684013541,71.8942666535858,72.87301106021644,76.0958911957162,77.45766547685848,77.38040588596601,77.79411966887521,76.82404693086288,82.41066058243422,79.95339806305704,71.3636269504535
