,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,10.943982330337759,10.937832644856122,10.960193345920784,10.989488731586528,11.106934734988652,11.198735588258433,10.969656138620579
1,10.0,10.943983683103891,10.9378329003531,10.960197410162397,10.98948996082997,11.106935290340175,11.19873495105986,10.969657326464807
2,20.0,10.943996992337208,10.93783737616053,10.960211941107923,10.989501932934294,11.106945505933966,11.19874562998179,10.969668973522156
3,30.0,10.944054741627365,10.937873657402914,10.96026625115452,10.989554795145162,11.107005452485357,11.198810178717721,10.969720757725282
4,40.0,10.944209019098794,10.938012991853647,10.960410609685011,10.989698911434845,11.107191084697256,11.198981684181536,10.969863117956512
5,50.0,10.944512600827016,10.938328685179062,10.960697933470767,10.98998694217717,11.107570382043987,11.19930534134187,10.970149093497595
6,60.0,10.945001682154363,10.938861314340581,10.961165821204284,10.990456568508339,11.10817881063731,11.199810555943513,10.970616416197771
7,70.0,10.945692260892763,10.939620408363943,10.961832072737915,10.991125889736717,11.109023848315918,11.200509191973815,10.97128296315267
8,80.0,10.94658427280803,10.940596946683154,10.962698150098051,10.991996581634936,11.11009582705646,11.201399393708922,10.972150218311322
9,90.0,10.94766743180624,10.941773170653128,10.963754855313365,10.993059507584896,11.111376536835266,11.202470504880301,10.973208932137235
10,100.0,10.948926151811708,10.94312845346348,10.964987298706507,10.994299652307745,11.112844631606299,11.203707391822968,10.974444094148794
11,110.0,10.950342934684452,10.944642185038457,10.966378309613043,10.995699640045354,11.114478699041955,11.205093327779762,10.975838456898236
12,120.0,10.951900384692303,10.946295391250665,10.967910642426151,10.997242016234843,11.116258794893268,11.206611856890389,10.977374624552033
13,130.0,10.9535822728355,10.948071195555476,10.969568102184827,10.998910329946924,11.11816708221679,11.208247615108323,10.979036327202236
14,140.0,10.955374000915493,10.949954860231646,10.971336012040064,11.00068970108776,11.120187978342505,11.209986858803804,10.980808766869233
15,150.0,10.957262717071671,10.951933828975829,10.97320142377748,11.002566973904434,11.122308056919845,11.211817424464567,10.982678930519372
16,160.0,10.959237248530282,10.953997279518928,10.975153054817332,11.004530680680483,11.124515842833723,11.213728794539156,10.984635459450315
17,170.0,10.961287956995635,10.95613606548038,10.977181127374093,11.006570888247632,11.126801552107548,11.215711821052135,10.986668513504055
18,180.0,10.963406556040793,10.958342438803701,10.979277248863296,11.008679073725068,11.129156865810259,11.217758699362832,10.988769652053504
19,190.0,10.965585931023599,10.960609759568289,10.981434180817082,11.010847865013218,11.131574703196842,11.219862689555947,10.990931587169685
20,200.0,10.967819974251338,10.962932399757666,10.983645722167106,11.013070981085187,11.134049029892195,11.222017997846603,10.993148076478908
21,210.0,10.97010343472727,10.965305541548897,10.985906506084742,11.015342930868373,11.136574690141643,11.224219647167903,10.995413725602846
22,220.0,10.97243178903823,10.967725146827354,10.988211944431006,11.01765907684944,11.139147271179876,11.226463353762304,10.997723911339106
23,230.0,10.974801132988743,10.970187609249875,10.9905580364442,11.020015318066253,11.141762982819278,11.228745390430513,11.000074622876276
24,240.0,10.977208085547975,10.972689969950663,10.992941317298657,11.02240818318903,11.144418562856854,11.23106257002229,11.00246235096936
25,250.0,10.979649715628385,10.975229592096696,10.995358806533627,11.024834573818115,11.147111190941915,11.233412061019028,11.004884117100593
26,260.0,10.982123464459642,10.977804203394706,10.997807876693129,11.027291857440616,11.14983842964684,11.235791486841794,11.007337265943818
27,270.0,10.984627106872463,10.98041189086446,11.000286250436655,11.029777641433249,11.15259815857593,11.238198675326734,11.009819506277845
28,280.0,10.98715869239663,10.983050951531059,11.002791922034488,11.03228996259086,11.155388533801725,11.24063179106421,11.01232881573973
29,290.0,10.989716503857174,10.98571987766319,11.005323122575122,11.034827007620349,11.158207945360312,11.243089197965144,11.01486342642112
30,300.0,10.992299036467431,10.988417481251961,11.00787831858033,11.037387129710586,11.161054983638259,11.245569450980275,11.017421757211055
31,310.0,10.994904961941975,10.99114255192345,11.01045612272977,11.039969008898037,11.163928421055907,11.248071280928714,11.020002454990866
32,320.0,10.997533111314617,10.993894159193612,11.01305533845374,11.042571330912441,11.166827171099786,11.250593566873373,11.022604288238862
33,330.0,11.000182433594546,10.996671441509195,11.015674882937818,11.045193059033451,11.169750290349238,11.253135309965316,11.02522616548957
34,340.0,11.002852007194726,10.999473695862124,11.018313787841015,11.047833156816017,11.172696934782987,11.255695624345671,11.027867118325227
35,350.0,11.0055410164674,11.00230022682631,11.020971216535576,11.050490767664195,11.175666371229944,11.258273712084444,11.030526292049212
36,360.0,11.008248722655079,11.005150530381803,11.023646398040677,11.053165112526647,11.178657957173927,11.260868890778854,11.033202923981998
37,370.0,11.01097447943773,11.00802410227406,11.026338652068752,11.055855476639092,11.181671116818446,11.263480524692318,11.035896307121158
38,380.0,11.013717696737986,11.010920464949894,11.029047379057095,11.058561244397447,11.184705346545407,11.266108039948017,11.038605837569994
39,390.0,11.016477860086315,11.013839339015403,11.031772012088013,11.061281825414742,11.187760210822882,11.268750953130859,11.041330962841487
40,400.0,11.019254493960867,11.016780357465699,11.034512068698579,11.06401670093504,11.190835315316633,11.271408795623756,11.044071170057427
41,410.0,11.022047189327978,11.019743291911961,11.037267104876406,11.066765444555118,11.193930327294828,11.27408118243967,11.046826021027412
42,420.0,11.024855570930335,11.022727894313611,11.040036721588915,11.069527602305238,11.197044946312335,11.276767730088766,11.0495951100228
43,430.0,11.027679303128224,11.025734017012931,11.042820565279852,11.072302811372655,11.200178911636897,11.279468121553379,11.052378070889311
44,440.0,11.030518082193545,11.028761464541242,11.045618311554763,11.07509073950109,11.203332006701059,11.28218205847298,11.055174579352645
45,450.0,11.033371639930818,11.031810127218817,11.048429665184473,11.077891086007714,11.20650403140703,11.284909296815398,11.057984327374761
46,460.0,11.036239736462536,11.034879929521315,11.051254367801713,11.080703524556291,11.209694826591969,11.287649581268422,11.06080705948109
47,470.0,11.039122156414566,11.03797078204296,11.054092179232882,11.08352784495152,11.212904255600908,11.29040270549554,11.063642522125667
48,480.0,11.042018713163063,11.04108266911107,11.056942882005613,11.086363794624518,11.216132200348572,11.293168481779901,11.066490509597275
49,490.0,11.044929225253354,11.044215541271322,11.059806290933235,11.089211164411442,11.219378573036776,11.295946744266152,11.069350797623237
50,500.0,11.04785354817886,11.047369408018197,11.062682231267852,11.092069788963808,11.222643281653081,11.29873733034339,11.072223246952184
51,510.0,11.050791549681303,11.05054429950445,11.065570545497257,11.094939473815417,11.225926289826683,11.301540116951571,11.075107670439975
52,520.0,11.053743100943514,11.053740198529336,11.068471100757819,11.097820054377276,11.229227548595837,11.304354970825965,11.07800392840876
53,530.0,11.056708108936915,11.056957214305198,11.071383760280863,11.100711415131336,11.232547041272351,11.30718180135068,11.080911888086582
54,540.0,11.059686473837933,11.06019542725014,11.074308422192727,11.103613389491866,11.235884740493683,11.310020503463273,11.08383143516136
55,550.0,11.062678123482247,11.06345484001631,11.07724497858648,11.106525885513493,11.239240669629162,11.312870995038336,11.086762464001145
56,560.0,11.065682985890751,11.066735569465534,11.080193355543983,11.109448816742029,11.242614829924054,11.31573321514131,11.089704882318104
57,570.0,11.068701010048192,11.070037715791983,11.083153462437137,11.112382048908824,11.246007246562373,11.318607088666425,11.092658614098502
58,580.0,11.071732144798766,11.073361429955707,11.086125236035882,11.115325519054624,11.24941796368986,11.321492576854995,11.095623568181814
59,590.0,11.074776346141675,11.076706832733104,11.089108613858766,11.11827913806603,11.252847021234043,11.324389630314665,11.098599693357615
60,600.0,11.07783359173841,11.0800740504336,11.09210354930103,11.121242864621037,11.25629447936497,11.327298200814761,11.101586926838266
61,610.0,11.080903856252176,11.083463183909384,11.095109995495983,11.124216611740268,11.259760402655678,11.33021827755755,11.104585227630515
62,620.0,11.083987126652337,11.086874461252277,11.098127918481039,11.127200326363706,11.263244858547905,11.333149827627652,11.107594548594248
63,630.0,11.087083390488964,11.090307992970477,11.101157289027972,11.130193961193191,11.26674793715908,11.336092839615608,11.110614855936866
64,640.0,11.090192652336027,11.09376399431828,11.104198078078456,11.133197484888534,11.270269714832377,11.339047304065081,11.113646112394905
65,650.0,11.093314911247607,11.097242623867185,11.10725026789216,11.136210849528357,11.273810301567718,11.342013211978959,11.11668829802688
66,660.0,11.096450171650764,11.100744121775458,11.110313857200753,11.139234037882407,11.277369791475728,11.344990567591775,11.119741407051295
67,670.0,11.099598459216637,11.104268630154511,11.1133888231797,11.142267006961028,11.280948291216252,11.347979378007489,11.122805407778891
68,680.0,11.10275978335351,11.107816381824936,11.116475170557708,11.14530975437337,11.284545926570086,11.350979647771595,11.12588030363741
69,690.0,11.105934170496365,11.111387629926107,11.119572900875594,11.148362248529596,11.288162821173493,11.353991397302476,11.128966079266384
70,700.0,11.109121655480854,11.114982549933796,11.12268201827959,11.151424472908955,11.2917990746009,11.357014640413336,11.13206274009538
71,710.0,11.112322258853377,11.118601427544844,11.125802528712867,11.154496431709026,11.295454857522026,11.360049402811567,11.135170293985214
72,720.0,11.115536023702722,11.122244457726794,11.128934449172077,11.157578109877033,11.299130294941923,11.36309570921011,11.138288745474696
73,730.0,11.118763000049425,11.125911935404334,11.132077796846001,11.160669511353658,11.30282552999558,11.36615358936952,11.141418097649582
74,740.0,11.122003208260653,11.129604046744708,11.135232588047218,11.163770616731968,11.306540695260914,11.369223075522974,11.144558371030868
75,750.0,11.125256710646314,11.133321158244469,11.138398853142503,11.166881456069131,11.31027598153052,11.372304206647218,11.14770958408456
76,760.0,11.128523561812756,11.137063516126517,11.141576608086181,11.170002028163701,11.314031524799653,11.375397018811098,11.150871752633172
77,770.0,11.131803805796805,11.140831326461262,11.144765890498704,11.173132313775133,11.317807509013468,11.37850155447595,11.154044893486303
78,780.0,11.135097504535786,11.144624977866654,11.147966729081112,11.176272370187926,11.321604100586155,11.381617858498924,11.157229049066755
79,790.0,11.1384047171129,11.148444696922537,11.151179156338202,11.17942218626768,11.325421445085535,11.384745978553196,11.160424232317817
80,800.0,11.141725506306079,11.152290812549571,11.15440321075328,11.182581762765146,11.329259770202484,11.38788596439895,11.16363047894778
