,temperature,oqmd-10519 a=11.2751
0,0.0,0.0
1,10.0,0.02733638502907026
2,20.0,0.2585967845694167
3,30.0,0.9590226002656486
4,40.0,2.1407440603003662
5,50.0,3.622753160797238
6,60.0,5.231970990597198
7,70.0,6.856632464785253
8,80.0,8.431578140568499
9,90.0,9.919497508373942
10,100.0,11.300213097960489
11,110.0,12.56505953255698
12,120.0,13.713057787145244
13,130.0,14.748667678149294
14,140.0,15.678894680859539
15,150.0,16.51272550762089
16,160.0,17.259261399236596
17,170.0,17.927851923516318
18,180.0,18.527068193058785
19,190.0,19.06482629147927
20,200.0,19.548413956284573
21,210.0,19.984036329052685
22,220.0,20.37756863374513
23,230.0,20.733620806988128
24,240.0,21.057100397944673
25,250.0,21.351298664922748
26,260.0,21.619655106671665
27,270.0,21.865049516545042
28,280.0,22.09047727503319
29,290.0,22.29766404438713
30,300.0,22.48794583862802
31,310.0,22.664628598372097
32,320.0,22.82810948858637
33,330.0,22.97948335795481
34,340.0,23.120718355902206
35,350.0,23.252427640685916
36,360.0,23.375058152678946
37,370.0,23.490942360633102
38,380.0,23.598868810360745
39,390.0,23.700650787423147
40,400.0,23.79657755866962
41,410.0,23.88748893084205
42,420.0,23.972846148335517
43,430.0,24.05452851906022
44,440.0,24.131384924635746
45,450.0,24.205664247738
46,460.0,24.27441546976423
47,470.0,24.342731713188574
48,480.0,24.405309863585344
49,490.0,24.467755316919018
50,500.0,24.52589693106953
51,510.0,24.58254057144719
52,520.0,24.63717418191554
53,530.0,24.688892685915505
54,540.0,24.740455722198387
55,550.0,24.788217973228917
56,560.0,24.83569686904599
57,570.0,24.882629012143635
58,580.0,24.925552012164914
59,590.0,24.969426092267952
60,600.0,25.012141677767016
61,610.0,25.05168115585123
62,620.0,25.09257667953628
63,630.0,25.131123242203923
64,640.0,25.168717160965276
65,650.0,25.20718161766898
66,660.0,25.241977929897075
67,670.0,25.279372897223016
68,680.0,25.31274869076939
69,690.0,25.349274983259956
70,700.0,25.379769264266432
71,710.0,25.416509233504986
72,720.0,25.445420616702314
73,730.0,25.481751372422732
74,740.0,25.510758821659692
75,750.0,25.54363062644754
76,760.0,25.573932172201257
77,770.0,25.602729534648475
78,780.0,25.638020065048245
79,790.0,25.66306381577623
80,800.0,25.69312961561545
81,810.0,25.724893773026103
82,820.0,25.75404553841173
83,830.0,25.78178228445133
84,840.0,25.808348308071185
85,850.0,25.840860317868902
86,860.0,25.866224971120772
87,870.0,25.89682165236322
88,880.0,25.922031060143933
89,890.0,25.951430672183328
90,900.0,25.980367369054534
91,910.0,26.005687513493005
92,920.0,26.03261309740553
93,930.0,26.066405279759234
94,940.0,26.084322593101465
95,950.0,26.116295004986217
96,960.0,26.14495922077477
97,970.0,26.171049310482932
98,980.0,26.195425546362987
99,990.0,26.22673448926481
100,1000.0,
