,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.698657396507831e-08,2.1628161862207607e-08,8.483053016081433e-08,6.006351438105958e-08,4.8487476661401404e-08,4.48341861858455e-08,5.8501834632223165e-08
2,20.0,3.246461211748096e-07,1.8631219505125478e-07,3.140495480045818e-07,2.94982955499991e-07,3.1584806616784565e-07,3.3587537545061445e-07,2.891211240155787e-07
3,30.0,9.686846721429648e-07,8.027871715160432e-07,9.063127324444779e-07,8.962078274439728e-07,1.1055129320858217e-06,1.053925354475372e-06,8.849105580859682e-07
4,40.0,2.091787532803419e-06,2.0800294189037606e-06,1.9692798546500456e-06,1.9661459130524437e-06,2.5430802185829292e-06,2.2107484328117568e-06,1.9523296129892136e-06
5,50.0,3.6212807480730447e-06,3.877751854741246e-06,3.445088642425095e-06,3.4470335473588125e-06,4.446183576076207e-06,3.7005498855271408e-06,3.4334001973861206e-06
6,60.0,5.3890355616388874e-06,5.904285408516899e-06,5.1734427051252945e-06,5.181529777434204e-06,6.542324789279088e-06,5.3744240848196935e-06,5.167757271148001e-06
7,70.0,7.229285347815e-06,7.932781384471192e-06,6.989383177915285e-06,7.00571143505439e-06,8.628194724062803e-06,7.092703278828923e-06,6.990076359815094e-06
8,80.0,9.021859532856425e-06,9.838413295345423e-06,8.769659390069961e-06,8.7955715498022e-06,1.0588065827562237e-05,8.754767317680192e-06,8.776625120166496e-06
9,90.0,1.0695789848686664e-05,1.1568082891332841e-05,1.0439619631530821e-05,1.0475112370765725e-05,1.2369324991935949e-05,1.0301290742252119e-05,1.0452165139921346e-05
10,100.0,1.2218106328944554e-05,1.310874855179508e-05,1.196286976086175e-05,1.200682419049748e-05,1.3957552316831563e-05,1.1705156193990795e-05,1.1980218489619552e-05
11,110.0,1.3580546738742601e-05,1.446798229509178e-05,1.3328665294545266e-05,1.3379612136646224e-05,1.5359079716728522e-05,1.2960467987446761e-05,1.3349915884541618e-05
12,120.0,1.4788931771041505e-05,1.5662881342302043e-05,1.4541477751671418e-05,1.459770502836065e-05,1.659003826236743e-05,1.4073331747546813e-05,1.4565733672089878e-05
