,temperature,oqmd-10519 a=11.2751
0,0.0,0.0
1,10.0,8.412416359969533e-08
2,20.0,4.69791552206719e-07
3,30.0,1.4409123419896528e-06
4,40.0,3.0455840363881925e-06
5,50.0,5.077265853103869e-06
6,60.0,7.290510120813511e-06
7,70.0,9.518502731908e-06
8,80.0,1.16677442899122e-05
9,90.0,1.3689419308970296e-05
10,100.0,1.5560188855090512e-05
11,110.0,1.7271988409088464e-05
12,120.0,1.8826169338907984e-05
13,130.0,2.0230218201434722e-05
14,140.0,2.149498546000494e-05
15,150.0,2.2632738744701533e-05
16,160.0,2.3656204048729328e-05
17,170.0,2.4577676231158183e-05
18,180.0,2.540875867450114e-05
19,190.0,2.615995405828254e-05
20,200.0,2.684074980070729e-05
21,210.0,2.7459532576593367e-05
22,220.0,2.802370634939672e-05
23,230.0,2.853965779685422e-05
24,240.0,2.901319221306581e-05
25,250.0,2.9449372496194533e-05
26,260.0,2.9852333269523775e-05
27,270.0,3.0225803306965038e-05
28,280.0,3.0573268800326426e-05
29,290.0,3.089780146016584e-05
30,300.0,3.1201429651541404e-05
31,310.0,3.148651211807839e-05
32,320.0,3.1755410418257705e-05
33,330.0,3.2009468772742606e-05
34,340.0,3.225014820004454e-05
35,350.0,3.2478958202935796e-05
36,360.0,3.269695534504505e-05
37,370.0,3.290537575544271e-05
38,380.0,3.310511632118387e-05
39,390.0,3.3296823512441434e-05
40,400.0,3.348139193043931e-05
41,410.0,3.365953620742951e-05
42,420.0,3.383174526497656e-05
43,430.0,3.39985549208108e-05
44,440.0,3.416050702119346e-05
45,450.0,3.431819105839501e-05
46,460.0,3.447163550164131e-05
47,470.0,3.462150248512669e-05
48,480.0,3.476804727212069e-05
49,490.0,3.4911426579928883e-05
50,500.0,3.505221396069426e-05
51,510.0,3.519039318451549e-05
52,520.0,3.5326333414368455e-05
53,530.0,3.546005625040929e-05
54,540.0,3.5591973384706156e-05
55,550.0,3.572211379065534e-05
56,560.0,3.5850510363326786e-05
57,570.0,3.597776916476552e-05
58,580.0,3.6103617833131426e-05
59,590.0,3.622816803271961e-05
60,600.0,3.635192241773272e-05
61,610.0,3.647458146645355e-05
62,620.0,3.659639384731125e-05
63,630.0,3.671752396052618e-05
64,640.0,3.683789736078388e-05
65,650.0,3.6957847046738454e-05
66,660.0,3.707719093325947e-05
67,670.0,3.7196150987512086e-05
68,680.0,3.731472316200263e-05
69,690.0,3.743306258485938e-05
70,700.0,3.755102087292892e-05
71,710.0,3.766883264967608e-05
72,720.0,3.7786459354407126e-05
73,730.0,3.790398627761137e-05
74,740.0,3.8021712258919725e-05
75,750.0,3.813926804990158e-05
76,760.0,3.825694792904831e-05
77,770.0,3.837440977572707e-05
78,780.0,3.849241099780763e-05
79,790.0,3.861055753772773e-05
80,800.0,3.872836326686476e-05
81,810.0,3.88467257389833e-05
82,820.0,3.896554447525483e-05
83,830.0,3.9084582454402764e-05
84,840.0,3.920364964224848e-05
85,850.0,3.932312925629991e-05
86,860.0,3.9443159473460894e-05
87,870.0,3.956346404494389e-05
88,880.0,3.9684199686602914e-05
89,890.0,3.9805297471823286e-05
90,900.0,3.992699304557982e-05
91,910.0,4.00491722914485e-05
92,920.0,4.0171561747383675e-05
93,930.0,4.029494043812178e-05
94,940.0,4.041866450914741e-05
95,950.0,4.054256201208013e-05
96,960.0,4.06674743153788e-05
97,970.0,4.079301329679487e-05
98,980.0,4.091897522904785e-05
99,990.0,4.104563062846131e-05
100,1000.0,
