,temperature,oqmd-10519 a=11.2751
0,0.0,-4.22160193934701
1,10.0,-4.221602098771523
2,20.0,-4.22160509141098
3,30.0,-4.221621484876361
4,40.0,-4.221671010217802
5,50.0,-4.221776003647426
6,60.0,-4.2219560914128955
7,70.0,-4.222226555053949
8,80.0,-4.222598538616104
9,90.0,-4.223079756048971
10,100.0,-4.223675204909379
11,110.0,-4.2243877721546
12,120.0,-4.225218728114725
13,130.0,-4.226168122193742
14,140.0,-4.227235100177635
15,150.0,-4.22841814972867
16,160.0,-4.2297152941039045
17,170.0,-4.231124238185958
18,180.0,-4.232642481667539
19,190.0,-4.234267402601583
20,200.0,-4.2359963197887875
21,210.0,-4.237826539431457
22,220.0,-4.239755387557903
23,230.0,-4.241780234997256
24,240.0,-4.24389851230917
25,250.0,-4.246107723510489
26,260.0,-4.248405450904966
27,270.0,-4.250789359760882
28,280.0,-4.253257200147176
29,290.0,-4.255806808935148
30,300.0,-4.2584361069862045
31,310.0,-4.261143095368452
32,320.0,-4.263925858647549
33,330.0,-4.266782558345157
34,340.0,-4.269711429381517
35,350.0,-4.2727107795986425
36,360.0,-4.275778985325572
37,370.0,-4.2789144869578495
38,380.0,-4.282115790296534
39,390.0,-4.285381458080441
40,400.0,-4.288710110425135
41,410.0,-4.292100421269178
42,420.0,-4.295551116558783
43,430.0,-4.2990609692035004
44,440.0,-4.3026288003294
45,450.0,-4.306253473280097
46,460.0,-4.309933895981813
47,470.0,-4.313669011386867
48,480.0,-4.317457806469135
49,490.0,-4.3212992980220974
50,500.0,-4.3251925426894395
51,510.0,-4.329136625927876
52,520.0,-4.333130666014364
53,530.0,-4.337173811132044
54,540.0,-4.341265235907534
55,550.0,-4.3454041452384455
56,560.0,-4.349589765772961
57,570.0,-4.35382135125455
58,580.0,-4.358098180616965
59,590.0,-4.362419550494203
60,600.0,-4.366784783033899
61,610.0,-4.371193220977608
62,620.0,-4.375644223219946
63,630.0,-4.38013717160319
64,640.0,-4.384671463729346
65,650.0,-4.38924651448263
66,660.0,-4.393861758138896
67,670.0,-4.398516640356909
68,680.0,-4.403210627362805
69,690.0,-4.407943194956101
70,700.0,-4.412713838862795
71,710.0,-4.417522060285662
72,720.0,-4.422367383595281
73,730.0,-4.4272493351050555
74,740.0,-4.432167464639849
75,750.0,-4.437121323934575
76,760.0,-4.442110482018036
77,770.0,-4.447134515755277
78,780.0,-4.452193010977219
79,790.0,-4.457285572762304
80,800.0,-4.462411802743914
81,810.0,-4.46757131902083
82,820.0,-4.472763751294597
83,830.0,-4.477988734996548
84,840.0,-4.483245912575852
85,850.0,-4.488534933550312
86,860.0,-4.493855462934458
87,870.0,-4.499207164919568
88,880.0,-4.504589717649545
89,890.0,-4.510002800238304
90,900.0,-4.515446103890279
91,910.0,-4.520919326138937
92,920.0,-4.526422167046365
93,930.0,-4.531954335003646
94,940.0,-4.537515552325414
95,950.0,-4.543105529731168
96,960.0,-4.548723999364289
97,970.0,-4.554370695376934
98,980.0,-4.560045354652261
99,990.0,-4.565747717630624
100,1000.0,
