,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
0,0.0,193.69061919277772,180.607238563009,180.43536911766802,176.94346472821871,185.3816725327509
1,10.0,193.69057633761477,180.60255078127435,180.435960292652,176.94346341899788,185.3815950880948
2,20.0,193.68851495695796,180.57594594460343,180.4386298283126,176.94279113912023,185.3794270598896
3,30.0,193.6715992130904,180.5243516764335,180.4412998398016,176.93796140031435,185.36874412301356
4,40.0,193.6217168224883,180.45192309852456,180.43718714172942,176.92225200917198,185.3402637485282
5,50.0,193.53210858404947,180.36196312820036,180.41913306439514,176.8889792070697,185.286579166168
6,60.0,193.40584978392164,180.25618132879566,180.3826721317348,176.8339891084187,185.20411979036817
7,70.0,193.24912765102468,180.13584897692073,180.32608540790753,176.75577050369935,185.092522901797
8,80.0,193.06793039083,180.0024679351173,180.24955601893353,176.65470763687256,184.95340871592896
9,90.0,192.86716149875443,179.85787554136834,180.15436060648153,176.53230596960864,184.78940991544664
10,100.0,192.65063471401766,179.70409719700112,180.042278282293,176.39060015195184,184.60351573794367
11,110.0,192.42126582207533,179.54316857734878,179.91521147410077,176.23176199429736,184.39868486303095
12,120.0,192.1812835107616,179.37700188494117,179.7749713611971,176.05787851822683,184.17765529060514
13,130.0,191.93239575660076,179.20731575504914,179.62317847232157,175.87083818383647,183.9428557277502
14,140.0,191.67591046005606,179.0356074573095,179.4612259405857,175.6722941255463,183.69639592890988
15,150.0,191.4128419163154,178.86315586977562,179.2902923765427,175.46366386864707,183.44008090690303
16,160.0,191.14397654209162,178.69103860869168,179.11135458068523,175.24614482931156,183.17544377536427
17,170.0,190.8699315109182,178.52015495918891,178.92522052818376,175.02074649435133,182.90378309724795
18,180.0,190.59118964046337,178.3512519291672,178.73255541105422,174.7883135175678,182.62619529208263
19,190.0,190.30813804081708,178.18494743399748,178.53390641952262,174.54955464697582,182.3436113854971
20,200.0,190.02108023282543,178.02175174910627,178.32972371047725,174.30506443484762,182.05681745330503
21,210.0,189.73026618011957,177.86208522536882,178.12037834141125,174.05534269289325,181.76648631743086
22,220.0,189.43589155998035,177.70629346439205,177.90617883604645,173.8008110433153,181.47318992805796
23,230.0,189.138119165735,177.55466118225596,177.68738105422503,173.54182646313546,181.177420829586
24,240.0,188.83708522665412,177.407420538046,177.46419765758208,173.27869182334763,180.8796015813281
25,250.0,188.5328940537814,177.2647625617282,177.23680778082928,173.0116669589394,180.58009685917202
26,260.0,188.22563954650408,177.12684404425195,177.005361977034,172.7409725895705,180.2792249763426
27,270.0,187.91539681998879,176.9937925739088,176.7699864035965,172.46679828454376,179.97726263144267
28,280.0,187.6022263929002,176.86570841417546,176.5307875601187,172.18931003398595,179.67445253784265
29,290.0,187.28618631115845,176.7426770467494,176.2878571533221,171.9086484461753,179.37100547860982
30,300.0,186.96731518472924,176.62476093440262,176.04127367405874,171.62493794304243,179.067111030971
31,310.0,186.64565227950553,176.51201560075322,175.79110262262364,171.338285691681,178.76293279048355
32,320.0,186.3212369384376,176.4044758631485,175.53740068506022,171.04878656321955,178.45862365565773
33,330.0,185.99408623005021,176.30217256774912,175.2802166489394,170.7565224353549,178.15431036496156
34,340.0,185.66423158825293,176.20512981262954,175.01959201362135,170.46156572460788,177.85011403477708
35,350.0,185.3316896132751,176.11335874797575,174.75556327000845,170.16398080284682,177.54613523094932
36,360.0,184.9964757743129,176.02686632099318,174.48816093467516,169.86382392078454,177.242478843688
37,370.0,184.65860186442993,175.94565811100264,174.21741002676887,169.56114373219634,176.93922287670839
38,380.0,184.31809242236716,175.8697315413112,173.94333536247223,169.2559864373499,176.6364499753943
39,390.0,183.97494469079643,175.79907891106666,173.6659550699805,168.9483907627702,176.3342266678746
40,400.0,183.62917634477634,175.73369854725956,173.38528695825391,168.6383924652227,176.03262142667805
41,410.0,183.28079348855286,175.6735722082464,173.10134382012828,168.32602088556396,175.7316909418924
42,420.0,182.92980219529372,175.6186919422128,172.81413676918316,168.01130451161333,175.43149456397953
43,430.0,182.57620694536274,175.5690384638601,172.52367670473714,167.69426884937147,175.13208124426853
44,440.0,182.22001485074625,175.52460179681472,172.2299728097071,167.37493576314426,174.8334917607356
45,450.0,181.86122546822017,175.48535605232556,171.93302868466796,167.05332348622397,174.53577561573397
46,460.0,181.49985328121673,175.45128917716656,171.63285179251818,166.72945131466264,174.2389619298025
47,470.0,181.1358872215091,175.42237426924606,171.3294464345234,166.40333361161376,173.94310798934106
48,480.0,180.7693364146551,175.3985959312544,171.02281144617686,166.07498532906425,173.6482294967951
49,490.0,180.40019951397306,175.3799299003759,170.7129539868999,165.74441708433076,173.3543648843146
50,500.0,180.02848051857123,175.36635519999794,170.3998733057469,165.4116412328841,173.06155109616154
51,510.0,179.65417752213952,175.3578478411309,170.08356734783277,165.0766679762027,172.76979038824646
52,520.0,179.27730186128062,175.35439303903175,169.76403739984931,164.73950583724687,172.47915571350848
53,530.0,178.89783427577265,175.35595061751835,169.44128170455917,164.40016331381327,172.1896366717834
54,540.0,178.51578558120386,175.362512410008,169.1152950119732,164.05864165413254,171.90126205573807
55,550.0,178.1311562396118,175.37404922817564,168.7860814391381,163.71495400652978,171.61406704056935
56,560.0,177.74394941315376,175.39053554305153,168.45363210178544,163.36909746463274,171.32805330720007
57,570.0,177.3541531433463,175.4119408320704,168.11794644213822,163.02108315947763,171.04325238556942
58,580.0,176.96177741509416,175.43826145079836,167.77901746913403,162.67091197470103,170.7596954825497
59,590.0,176.56680833597954,175.46945986185796,167.43684510349146,162.31858699321398,170.47737679854524
60,600.0,176.16925781577328,175.5054990823458,167.09142101703492,161.9641132898365,170.19632898313208
