calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a053492-7877-483a-8e67-47984fecfa91,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.24345892823829,7.540399349295661,3.7931525067328304,90.0,90.0,90.0,1e-08,negative,179.378,179.064,178.418,0.000,0.000,-0.000,178.492,318.074,124.535,0.000,0.000,0.000,173.965,121.272,327.549,0.000,0.000,0.000,0.157,-0.566,0.622,81.980,0.000,0.000,0.115,-0.415,0.457,0.000,131.143,0.000,0.000,0.000,0.000,0.000,0.000,141.100
8a053492-7877-483a-8e67-47984fecfa91,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.24345892823829,7.540399349295661,3.7931525067328304,90.0,90.0,90.0,1e-08,positive,182.805,182.951,174.695,-0.000,-0.000,-0.000,182.473,321.584,121.282,-0.000,-0.000,0.000,179.598,125.767,323.448,-0.000,-0.000,-0.000,-0.157,0.566,-0.622,81.980,-0.000,-0.000,-0.115,0.415,-0.457,-0.000,131.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,141.100
59887928-9865-4a55-bb64-162fb62c0182,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.24345892823829,7.540399349295661,3.7931525067328304,90.0,90.0,90.0,1e-07,negative,186.673,184.634,173.375,0.000,0.000,-0.000,184.498,322.506,120.547,0.000,0.000,-0.000,177.294,123.903,325.152,0.000,-0.000,0.000,-0.000,0.000,0.000,81.981,-0.000,0.000,0.010,-0.037,0.041,0.000,131.317,0.000,0.007,-0.024,0.026,0.000,0.000,139.756
59887928-9865-4a55-bb64-162fb62c0182,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.24345892823829,7.540399349295661,3.7931525067328304,90.0,90.0,90.0,1e-07,positive,186.674,184.634,173.375,-0.000,-0.000,-0.000,184.498,322.506,120.547,-0.000,0.000,-0.000,173.965,121.272,327.549,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.981,-0.000,0.000,-0.010,0.037,-0.041,-0.000,131.317,-0.000,-0.007,0.024,-0.026,-0.000,0.000,139.756
ba97d40f-c8cc-4223-893e-a69ea0aded50,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.24345892823829,7.540399349295661,3.7931525067328304,90.0,90.0,90.0,1e-06,negative,186.673,184.634,173.375,0.000,0.000,-0.000,184.499,322.507,120.548,0.000,-0.000,-0.000,177.001,123.144,325.927,0.000,0.000,-0.000,-0.000,0.000,0.001,81.981,0.000,-0.000,-0.000,0.000,0.000,0.000,132.782,0.000,-0.000,0.000,0.000,0.000,0.000,141.100
ba97d40f-c8cc-4223-893e-a69ea0aded50,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.24345892823829,7.540399349295661,3.7931525067328304,90.0,90.0,90.0,1e-06,positive,182.334,182.452,175.168,-0.000,0.000,0.000,184.498,322.505,120.546,-0.000,-0.000,-0.000,173.964,121.271,327.547,-0.000,0.000,0.000,0.000,-0.000,-0.001,81.981,0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.782,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,141.100
5104ba1a-cf5a-43a1-a317-764711409297,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.246424106524411,7.540187836716456,3.79176630489399,90.0,90.0,90.0,1e-08,negative,187.506,184.503,173.587,0.000,0.000,0.000,181.072,320.651,122.696,0.000,0.000,0.000,174.122,121.709,327.795,0.000,-0.000,0.000,-0.000,0.000,0.000,82.433,-0.000,0.000,0.000,0.000,0.000,0.000,132.927,0.000,-0.055,-0.023,0.018,0.000,0.000,139.725
3ac0a84e-1571-4a59-a4f4-f18182bb4123,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.275331704875331,7.538039197891479,3.7784029257205014,90.0,90.0,90.0,1e-08,negative,196.064,183.278,175.772,-0.000,0.000,-0.000,183.278,323.206,125.954,-0.000,0.000,-0.000,178.929,127.837,328.317,-0.000,-0.000,0.000,-0.597,-0.248,0.199,86.730,-0.000,0.000,-0.000,-0.000,0.000,-0.000,134.369,0.000,-0.605,-0.252,0.202,-0.000,0.000,139.287
5104ba1a-cf5a-43a1-a317-764711409297,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.246424106524411,7.540187836716456,3.79176630489399,90.0,90.0,90.0,1e-08,positive,183.084,182.291,175.407,-0.000,0.000,-0.000,184.383,322.574,121.053,-0.000,0.000,0.000,174.122,121.709,327.795,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.433,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.927,-0.000,0.055,0.023,-0.018,-0.000,-0.000,139.725
3ac0a84e-1571-4a59-a4f4-f18182bb4123,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.275331704875331,7.538039197891479,3.7784029257205014,90.0,90.0,90.0,1e-08,positive,196.064,183.278,175.772,-0.000,-0.000,0.000,179.565,321.079,127.705,0.000,0.000,-0.000,175.772,125.953,329.871,0.000,-0.000,0.000,0.597,0.248,-0.199,86.730,-0.000,-0.000,0.000,0.000,-0.000,0.000,134.369,-0.000,0.605,0.252,-0.202,0.000,-0.000,139.287
b04eb9e0-6590-4dec-bc22-2215e09e2f11,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.246424106524411,7.540187836716456,3.79176630489399,90.0,90.0,90.0,1e-07,negative,187.506,184.503,173.587,0.000,0.000,-0.000,184.384,322.574,121.054,0.000,-0.000,0.000,177.641,124.493,325.273,0.000,0.000,-0.000,-0.000,0.000,0.000,82.433,0.000,-0.000,-0.000,0.000,0.000,0.000,132.927,0.000,-0.000,0.000,0.000,0.000,-0.000,141.066
d2bb932c-71f6-4a54-94b0-cc4f5ffdf028,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.275331704875331,7.538039197891479,3.7784029257205014,90.0,90.0,90.0,1e-07,negative,187.980,178.445,179.763,-0.000,-0.000,0.000,179.386,321.149,127.637,-0.000,-0.000,0.000,179.652,128.600,327.669,-0.000,-0.000,0.000,-0.070,-0.029,0.023,86.730,0.000,0.000,-0.091,-0.038,0.030,-0.000,133.021,0.000,-0.000,0.000,0.000,-0.000,0.000,140.624
b04eb9e0-6590-4dec-bc22-2215e09e2f11,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.246424106524411,7.540187836716456,3.79176630489399,90.0,90.0,90.0,1e-07,positive,183.044,182.276,175.418,-0.000,0.000,-0.000,184.383,322.574,121.053,-0.000,0.000,-0.000,177.207,123.586,326.174,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.433,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.927,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,141.066
d2bb932c-71f6-4a54-94b0-cc4f5ffdf028,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.275331704875331,7.538039197891479,3.7784029257205014,90.0,90.0,90.0,1e-07,positive,196.064,183.278,175.772,-0.000,-0.000,0.000,183.278,323.206,125.953,0.000,-0.000,0.000,179.051,127.704,328.437,0.000,-0.000,-0.000,0.070,0.029,-0.023,86.730,-0.000,-0.000,0.091,0.038,-0.030,0.000,133.021,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,140.624
0563795d-70f6-43f9-b1b6-53b60cb64a7e,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.246424106524411,7.540187836716456,3.79176630489399,90.0,90.0,90.0,1e-06,negative,187.505,184.504,173.587,0.000,0.000,0.000,184.384,322.575,121.054,0.000,0.000,0.000,177.208,123.589,326.173,0.000,0.000,0.000,-0.000,0.000,0.001,82.433,0.000,0.000,-0.001,-0.000,0.001,0.000,131.474,0.000,-0.000,0.000,0.000,0.000,0.000,141.066
6250610b-742b-4397-9dcc-2c2de36c9055,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.275331704875331,7.538039197891479,3.7784029257205014,90.0,90.0,90.0,1e-06,negative,196.063,183.279,175.772,-0.000,0.000,-0.000,183.279,323.207,125.954,-0.000,0.000,-0.000,179.027,127.705,328.438,-0.000,0.000,0.000,-0.009,-0.003,0.004,86.729,-0.000,-0.000,-0.009,-0.004,0.003,-0.000,133.020,0.000,-0.000,0.000,0.000,-0.000,-0.000,140.624
0563795d-70f6-43f9-b1b6-53b60cb64a7e,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.246424106524411,7.540187836716456,3.79176630489399,90.0,90.0,90.0,1e-06,positive,183.040,182.274,175.419,-0.000,-0.000,-0.000,184.383,322.573,121.053,0.000,0.000,-0.000,177.646,124.495,325.269,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,82.433,-0.000,-0.000,0.001,0.000,-0.001,-0.000,131.474,-0.000,0.000,-0.000,-0.000,-0.000,0.000,141.066
6250610b-742b-4397-9dcc-2c2de36c9055,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.275331704875331,7.538039197891479,3.7784029257205014,90.0,90.0,90.0,1e-06,positive,196.064,183.278,175.771,-0.000,0.000,0.000,183.277,323.205,125.953,-0.000,-0.000,-0.000,175.771,125.952,329.870,0.000,-0.000,-0.000,0.009,0.003,-0.004,86.729,0.000,-0.000,0.009,0.004,-0.003,0.000,133.020,-0.000,0.000,-0.000,-0.000,0.000,-0.000,140.624
