,temperature,B2--CsCl a=2.8320
0,0.0,0.0
1,10.0,0.02427708572350825
2,20.0,0.2124016951584368
3,30.0,0.7796016993607672
4,40.0,1.8070310654970174
5,50.0,3.16613730220216
6,60.0,4.698215765648044
7,70.0,6.293467148552598
8,80.0,7.879295655745345
9,90.0,9.406004844561052
10,100.0,10.841234212061337
11,110.0,12.167000500806171
12,120.0,13.376430396002021
13,130.0,14.470206258206959
14,140.0,15.454123840723486
15,150.0,16.336181474508553
16,160.0,17.126005639669877
17,170.0,17.83305454032081
18,180.0,18.46643705621053
19,190.0,19.0347942543023
20,200.0,19.545722989216316
21,210.0,20.006115689194875
22,220.0,20.422040562507387
23,230.0,20.798752535221734
24,240.0,21.140965739980604
25,250.0,21.452679200529182
26,260.0,21.737455776294258
27,270.0,21.998489263247
28,280.0,22.237964262896313
29,290.0,22.458895210574106
30,300.0,22.66319368460398
31,310.0,22.851805485038874
32,320.0,23.02755593426801
33,330.0,23.191153377835292
34,340.0,23.343755193080188
35,350.0,23.48636921710166
36,360.0,23.620793487056634
37,370.0,23.746741698308462
38,380.0,23.865423345295007
39,390.0,23.977640270414124
40,400.0,24.08402994474476
41,410.0,24.185024443457902
42,420.0,24.280236152669854
43,430.0,24.372084516989393
44,440.0,24.459046476058614
45,450.0,24.542455147733115
46,460.0,24.62195849105014
47,470.0,24.69866845874611
48,480.0,24.772664273469196
49,490.0,24.84334093972431
50,500.0,24.911559914112402
51,510.0,24.977644710765315
52,520.0,25.04176556484721
53,530.0,25.103407413575756
54,540.0,25.163378832645765
55,550.0,25.221604908568633
56,560.0,25.279466499548036
57,570.0,25.333432255316517
58,580.0,25.387942704821377
59,590.0,25.440893363109563
60,600.0,25.490858726256953
61,610.0,25.542190921241453
62,620.0,25.592587393302903
63,630.0,25.6401049747934
64,640.0,25.686229264272715
65,650.0,25.734743356034073
66,660.0,25.779137611912105
67,670.0,25.82595890134608
68,680.0,25.868984639693085
69,690.0,25.912429959578674
70,700.0,25.956939477143358
71,710.0,25.998994734270568
72,720.0,26.041245845442216
73,730.0,26.083831991729035
74,740.0,26.122629534633532
75,750.0,26.164590432819057
76,760.0,26.206558647370983
77,770.0,26.245620436912997
78,780.0,26.284637420293777
79,790.0,26.322704135617983
80,800.0,26.364060358098605
81,810.0,26.401771050043582
82,820.0,26.442068857781813
83,830.0,26.4781088343313
84,840.0,26.518050966673023
85,850.0,26.553553661727918
86,860.0,26.59347750733754
87,870.0,26.629701136721728
88,880.0,26.667447216367176
89,890.0,26.70510701381499
90,900.0,26.74187338297016
91,910.0,26.778752188552524
92,920.0,26.814485044639483
93,930.0,26.85346477183357
94,940.0,26.88630374747403
95,950.0,26.929717725685357
96,960.0,26.959850686262776
97,970.0,27.000409980035112
98,980.0,27.030415617982
99,990.0,27.073806665085655
100,1000.0,
